tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bfaf8e517563230d5bbcc572e685eb9799a8cc183cfb08041b137c38b129807,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
6bfaf8e517563230d5bbcc572e685eb9799a8cc183cfb08041b137c38b129807,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
7b3b8ea70f42e8859ea041cfea536be09bead3c5e5beeabcb105fa0e6505fea3,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
7b3b8ea70f42e8859ea041cfea536be09bead3c5e5beeabcb105fa0e6505fea3,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
832610e6210c1de74535eb424207673ece557940d4c987fc4adf79bf1a2edad6,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
832610e6210c1de74535eb424207673ece557940d4c987fc4adf79bf1a2edad6,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
8479868f6b084af8aaef22444a5c8d1af717a851cd8d6ba5ceb2f6495252046b,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
8479868f6b084af8aaef22444a5c8d1af717a851cd8d6ba5ceb2f6495252046b,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
9be633a775eeddd1339634c56f8959b6ecdd4c038f7c5cd2cbd9becd983d2550,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
9be633a775eeddd1339634c56f8959b6ecdd4c038f7c5cd2cbd9becd983d2550,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
9e7912fd57e1b636c741bd755210973e12cc5ebcf4f12f6f2e8daf59c9fe6b54,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
9e7912fd57e1b636c741bd755210973e12cc5ebcf4f12f6f2e8daf59c9fe6b54,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
a54408bfcd36ac89eed821d0d938cab617397e4b9426af5ac2ae49c7ee69624e,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
a54408bfcd36ac89eed821d0d938cab617397e4b9426af5ac2ae49c7ee69624e,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
a5632173c873b67d172f44e9a43dcd167ba05c56fdb880e88dbe687569131ab2,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
a5632173c873b67d172f44e9a43dcd167ba05c56fdb880e88dbe687569131ab2,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
c09e3034c6b8aee0cdf1fc7e04cbc9653bbe50feeea971f472565a6a7a9c6a51,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
c09e3034c6b8aee0cdf1fc7e04cbc9653bbe50feeea971f472565a6a7a9c6a51,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
c51a39b2be3e505d6c15d5317c2190a6de82eee6ae5442261bea71ec68db0828,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
c51a39b2be3e505d6c15d5317c2190a6de82eee6ae5442261bea71ec68db0828,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
c6b2cbbce7d6badee0f80b79aeaf7a1cf38051c2735730356a25351cf6ca83f5,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
c6b2cbbce7d6badee0f80b79aeaf7a1cf38051c2735730356a25351cf6ca83f5,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
f873574454c7539fb1dd31c868d70e84ddd04b3924ac738812fb745e4f84616a,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
f873574454c7539fb1dd31c868d70e84ddd04b3924ac738812fb745e4f84616a,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,7,1,44.85133324,1582886268,Regular,a54408bfcd36ac89eed821d0d938cab617397e4b9426af5ac2ae49c7ee69624e
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,24,1,0.08821459,1582886268,Regular,c51a39b2be3e505d6c15d5317c2190a6de82eee6ae5442261bea71ec68db0828
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,25,1,44.85133324,1582886268,Regular,c51a39b2be3e505d6c15d5317c2190a6de82eee6ae5442261bea71ec68db0828
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,26,1,0.08821459,1582886268,Regular,832610e6210c1de74535eb424207673ece557940d4c987fc4adf79bf1a2edad6
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,27,1,44.85133324,1582886268,Regular,832610e6210c1de74535eb424207673ece557940d4c987fc4adf79bf1a2edad6
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,14,1,0.08821459,1582886268,Regular,7b3b8ea70f42e8859ea041cfea536be09bead3c5e5beeabcb105fa0e6505fea3
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,15,1,44.85133324,1582886268,Regular,7b3b8ea70f42e8859ea041cfea536be09bead3c5e5beeabcb105fa0e6505fea3
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,22,1,0.08821459,1582886268,Regular,48d37a02c5ad2c784e1780d965f03e2d047da346d2c3bd3abcfd5143a4d3cda2
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,23,1,44.85133324,1582886268,Regular,48d37a02c5ad2c784e1780d965f03e2d047da346d2c3bd3abcfd5143a4d3cda2
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,34,1,0.08821459,1582886268,Regular,496a1a6fbcb25a28a6d34b7417b0dcfbbffea46c7f656c032bddef768dea129b
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,35,1,44.85133324,1582886268,Regular,496a1a6fbcb25a28a6d34b7417b0dcfbbffea46c7f656c032bddef768dea129b
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,8,1,0.08821459,1582886268,Regular,13c9c3625b9bf1b5454ea47463be6027c2229db859ca7a6d770ea79614b85d51
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,9,1,44.85133324,1582886268,Regular,13c9c3625b9bf1b5454ea47463be6027c2229db859ca7a6d770ea79614b85d51
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,18,1,0.08821459,1582886268,Regular,c09e3034c6b8aee0cdf1fc7e04cbc9653bbe50feeea971f472565a6a7a9c6a51
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,19,1,44.85133324,1582886268,Regular,c09e3034c6b8aee0cdf1fc7e04cbc9653bbe50feeea971f472565a6a7a9c6a51
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,0,1,0.08821459,1582886268,Regular,8479868f6b084af8aaef22444a5c8d1af717a851cd8d6ba5ceb2f6495252046b
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,1,1,44.85133324,1582886268,Regular,8479868f6b084af8aaef22444a5c8d1af717a851cd8d6ba5ceb2f6495252046b
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,38,1,0.08821459,1582886268,Regular,f873574454c7539fb1dd31c868d70e84ddd04b3924ac738812fb745e4f84616a
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,39,1,44.85133324,1582886268,Regular,f873574454c7539fb1dd31c868d70e84ddd04b3924ac738812fb745e4f84616a
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,12,1,0.08821459,1582886268,Regular,4ad21a62f61f0ee2cbfd99ca29ca0ebb0665c048a9ae0e91de7ae25a26be9ee4
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,13,1,44.85133324,1582886268,Regular,4ad21a62f61f0ee2cbfd99ca29ca0ebb0665c048a9ae0e91de7ae25a26be9ee4
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,2,1,0.08821459,1582886268,Regular,c6b2cbbce7d6badee0f80b79aeaf7a1cf38051c2735730356a25351cf6ca83f5
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,3,1,44.85133324,1582886268,Regular,c6b2cbbce7d6badee0f80b79aeaf7a1cf38051c2735730356a25351cf6ca83f5
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,10,1,0.08821459,1582886268,Regular,9e7912fd57e1b636c741bd755210973e12cc5ebcf4f12f6f2e8daf59c9fe6b54
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,11,1,44.85133324,1582886268,Regular,9e7912fd57e1b636c741bd755210973e12cc5ebcf4f12f6f2e8daf59c9fe6b54
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,4,1,0.08821459,1582886268,Regular,309c43672a7952282a20ad52b17b0f837ad6f4789f2aceb03c86d29b6342ea13
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,5,1,44.85133324,1582886268,Regular,309c43672a7952282a20ad52b17b0f837ad6f4789f2aceb03c86d29b6342ea13
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,16,1,0.08821459,1582886268,Regular,170da847eec9500b7786015d26f1c4d45a159f9ed2a510eb8ef33444271196c0
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,17,1,44.85133324,1582886268,Regular,170da847eec9500b7786015d26f1c4d45a159f9ed2a510eb8ef33444271196c0
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,20,1,0.08821459,1582886268,Regular,9be633a775eeddd1339634c56f8959b6ecdd4c038f7c5cd2cbd9becd983d2550
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,21,1,44.85133324,1582886268,Regular,9be633a775eeddd1339634c56f8959b6ecdd4c038f7c5cd2cbd9becd983d2550
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,36,1,0.08821459,1582886268,Regular,a5632173c873b67d172f44e9a43dcd167ba05c56fdb880e88dbe687569131ab2
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,37,1,44.85133324,1582886268,Regular,a5632173c873b67d172f44e9a43dcd167ba05c56fdb880e88dbe687569131ab2
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,30,1,0.08821459,1582886268,Regular,6bfaf8e517563230d5bbcc572e685eb9799a8cc183cfb08041b137c38b129807
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,31,1,44.85133324,1582886268,Regular,6bfaf8e517563230d5bbcc572e685eb9799a8cc183cfb08041b137c38b129807
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,32,1,0.08821459,1582886268,Regular,69dd6ca9d17fd4c6b2faba5456197526f7b952a5bf571c1cf8a5e7c29917d69d
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,33,1,44.85133324,1582886268,Regular,69dd6ca9d17fd4c6b2faba5456197526f7b952a5bf571c1cf8a5e7c29917d69d
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,28,1,0.08821459,1582886268,Regular,31a71a10b0c60a2b09113dfa5cb564661fa3328f90101b1d346f3d2e58a7d3fd
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,29,1,44.85133324,1582886268,Regular,31a71a10b0c60a2b09113dfa5cb564661fa3328f90101b1d346f3d2e58a7d3fd
c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7,1,6,1,0.08821459,1582886268,Regular,a54408bfcd36ac89eed821d0d938cab617397e4b9426af5ac2ae49c7ee69624e
