tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a576976aaff3cd7ebf9793adf5522f457fe88d7f6db402760ccca388719c81,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
3947055bd90d3d9e960d89f69ef95b929d6afb6e46ac05481d86df8906fe1390,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
3947055bd90d3d9e960d89f69ef95b929d6afb6e46ac05481d86df8906fe1390,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
41f3fa856616ff5511f8abbca04efc79235faad4ae91a95b3ab3b7beb410feab,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
41f3fa856616ff5511f8abbca04efc79235faad4ae91a95b3ab3b7beb410feab,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
449f698d5b3665a2787fc437d06a1d915f72ea5fc40ee5b6bf0081d00ce14cb1,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
449f698d5b3665a2787fc437d06a1d915f72ea5fc40ee5b6bf0081d00ce14cb1,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
48732a86b1c51126955acabd2b347471c748fa9fa2857fcd999b6cc60090e74f,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
48732a86b1c51126955acabd2b347471c748fa9fa2857fcd999b6cc60090e74f,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
4a1f8bbcfa37a7985015fbf4a1daa7067be83a88f2e3dc89bccad3e1d625bdad,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
4a1f8bbcfa37a7985015fbf4a1daa7067be83a88f2e3dc89bccad3e1d625bdad,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
53f31f36bb81a0d66f7730960a26b175d3a61fd2ecc43fe89149dd3b9efbcfbe,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
53f31f36bb81a0d66f7730960a26b175d3a61fd2ecc43fe89149dd3b9efbcfbe,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
6e14525d565955e34c86720b8784b2f5a01964b79fb3e5d2ab2adb26276a6ec7,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
6e14525d565955e34c86720b8784b2f5a01964b79fb3e5d2ab2adb26276a6ec7,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
732eedcb20a4ac4fece852c84c55bbd42a4c87cd13c41b797a235e64f56caf97,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
732eedcb20a4ac4fece852c84c55bbd42a4c87cd13c41b797a235e64f56caf97,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
78ea8a2ab553eba3ae9be6bf4ec20e7b6fe7ab31ea8a83d32b02a03d41419eda,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
78ea8a2ab553eba3ae9be6bf4ec20e7b6fe7ab31ea8a83d32b02a03d41419eda,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
83338a0ad658372983e89d3b32131a3385401af9e74ac44adbbc35c3cd79d4fc,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
83338a0ad658372983e89d3b32131a3385401af9e74ac44adbbc35c3cd79d4fc,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
c8d3fbd75b41d7e80a66350d747cc58d8c372f51d3fa6058afb2b8250341aa08,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
c8d3fbd75b41d7e80a66350d747cc58d8c372f51d3fa6058afb2b8250341aa08,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
da614e0d2de7a24d17806190561d9d2b037df526ea11628a8b4348aeca3d42d5,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
da614e0d2de7a24d17806190561d9d2b037df526ea11628a8b4348aeca3d42d5,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
dfe83a9b20b5739f372fb4a2bb16ddf5e6613022d0b275894483dff7e97a3958,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
dfe83a9b20b5739f372fb4a2bb16ddf5e6613022d0b275894483dff7e97a3958,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
dffe07bf8d16eabe4e3f86d033b4aba17bf8e424154e1372573a27b3a8877d7e,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
dffe07bf8d16eabe4e3f86d033b4aba17bf8e424154e1372573a27b3a8877d7e,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
f163825df456fb31a4b5ac57898b977ff4206e19570ab48c735861b0a6030cd8,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
f163825df456fb31a4b5ac57898b977ff4206e19570ab48c735861b0a6030cd8,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
fb42406427c3665d2df1b0146757694c813e0a02a51caaa65390735e687faa25,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
fb42406427c3665d2df1b0146757694c813e0a02a51caaa65390735e687faa25,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
14c06b27adc4d58d0a81b632d2b18b8e57b4e3f8d958232f52fbe42ec4c7c6b6,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
14c06b27adc4d58d0a81b632d2b18b8e57b4e3f8d958232f52fbe42ec4c7c6b6,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
199c99222209bb217c511eb9610d1dbc62370e76ebe4254069b2607563940ea4,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
199c99222209bb217c511eb9610d1dbc62370e76ebe4254069b2607563940ea4,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
1b31edf983c3cbeadc4a547be6858021eda670f7656bb138faa9711a84cd7ac2,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
1b31edf983c3cbeadc4a547be6858021eda670f7656bb138faa9711a84cd7ac2,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
25c2289d0e38613bc219b2cd07862e20a33011873f4113913bb3c4ff52375395,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
25c2289d0e38613bc219b2cd07862e20a33011873f4113913bb3c4ff52375395,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
37d7c721ea5fa5ae2928503b35cdec856be12a5ce5e82217e1e4df611282fdbd,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
37d7c721ea5fa5ae2928503b35cdec856be12a5ce5e82217e1e4df611282fdbd,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
3a19a7a4c8692f3e26b4c869566247a4801c876239d35d1fac79e3196f337039,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
3a19a7a4c8692f3e26b4c869566247a4801c876239d35d1fac79e3196f337039,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
3c03dd808dd579137577dbff5dfaa011f8578c1dbdb4af91c5a8a86df49b64e3,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
3c03dd808dd579137577dbff5dfaa011f8578c1dbdb4af91c5a8a86df49b64e3,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
3de705e18295375a8fc501a7a892c9fe524944b4b35d18e47e63825cb58ce0ef,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
3de705e18295375a8fc501a7a892c9fe524944b4b35d18e47e63825cb58ce0ef,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
4c97eac9dd9b63a992d3ade58254afa82b2bc6729a6e441522391b3193e16ded,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
4c97eac9dd9b63a992d3ade58254afa82b2bc6729a6e441522391b3193e16ded,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
6755253be001db940dbd82684f70cfafb9291ed3c847dfc4f1952d1d492a81f6,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
6755253be001db940dbd82684f70cfafb9291ed3c847dfc4f1952d1d492a81f6,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
7846cd405e0c1aaf4df95038f96fbe97d3146f0f2b900724d26940096dc7bb07,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
7846cd405e0c1aaf4df95038f96fbe97d3146f0f2b900724d26940096dc7bb07,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
7da8e2d627182b219bafe4eb3dea8eed861aa1b9a83d9c4ced98996b7278db42,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
7da8e2d627182b219bafe4eb3dea8eed861aa1b9a83d9c4ced98996b7278db42,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
b24c841d05e24222f2ba42e667068e38b87fc94b46480da50b2a9e76c5597ae1,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
b24c841d05e24222f2ba42e667068e38b87fc94b46480da50b2a9e76c5597ae1,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
b4e66412aa41502fcb3905667c9969736c85681839aeae5d92db9cb5481af879,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
b4e66412aa41502fcb3905667c9969736c85681839aeae5d92db9cb5481af879,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
d00ce629013f1c39c1e9fa1b3c033b6b7ee98acd1768844670fa5064c61072a8,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
d00ce629013f1c39c1e9fa1b3c033b6b7ee98acd1768844670fa5064c61072a8,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
dc36b0993b307d6107f126d67d2369269d318cdca99de12dfad307c112f0766a,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
dc36b0993b307d6107f126d67d2369269d318cdca99de12dfad307c112f0766a,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
de154d2fe64dfcc36b3acb83f5b79c4ba74fa9f126e3e55d3a9234d53a8f8ad0,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
de154d2fe64dfcc36b3acb83f5b79c4ba74fa9f126e3e55d3a9234d53a8f8ad0,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
e349d7673d823ff5755db7bbcdf998f72f3d830ec11c0df36ae54b0ab257b0f5,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
e349d7673d823ff5755db7bbcdf998f72f3d830ec11c0df36ae54b0ab257b0f5,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
ec732b40444c0db20817647b3b4e52a6e944438e71cf20f1a9b029349ef2a94f,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
ec732b40444c0db20817647b3b4e52a6e944438e71cf20f1a9b029349ef2a94f,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
f6c4f2e5ea160af455a4ed7e7ce46f9af39c0dafde70237bce0374fd4a83e483,-1,1,1,4.1363429,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
f6c4f2e5ea160af455a4ed7e7ce46f9af39c0dafde70237bce0374fd4a83e483,-1,0,1,0.06055484,1596675112,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,31,1,4.1363429,1596674898,Regular,14c06b27adc4d58d0a81b632d2b18b8e57b4e3f8d958232f52fbe42ec4c7c6b6
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,44,1,0.06055484,1596674898,Regular,37d7c721ea5fa5ae2928503b35cdec856be12a5ce5e82217e1e4df611282fdbd
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,45,1,4.1363429,1596674898,Regular,37d7c721ea5fa5ae2928503b35cdec856be12a5ce5e82217e1e4df611282fdbd
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,46,1,0.06055484,1596674898,Regular,3de705e18295375a8fc501a7a892c9fe524944b4b35d18e47e63825cb58ce0ef
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,47,1,4.1363429,1596674898,Regular,3de705e18295375a8fc501a7a892c9fe524944b4b35d18e47e63825cb58ce0ef
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,16,1,0.06055484,1596674898,Regular,7da8e2d627182b219bafe4eb3dea8eed861aa1b9a83d9c4ced98996b7278db42
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,17,1,4.1363429,1596674898,Regular,7da8e2d627182b219bafe4eb3dea8eed861aa1b9a83d9c4ced98996b7278db42
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,10,1,0.06055484,1596674898,Regular,b24c841d05e24222f2ba42e667068e38b87fc94b46480da50b2a9e76c5597ae1
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,11,1,4.1363429,1596674898,Regular,b24c841d05e24222f2ba42e667068e38b87fc94b46480da50b2a9e76c5597ae1
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,72,1,0.06055484,1596674898,Regular,6755253be001db940dbd82684f70cfafb9291ed3c847dfc4f1952d1d492a81f6
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,73,1,4.1363429,1596674898,Regular,6755253be001db940dbd82684f70cfafb9291ed3c847dfc4f1952d1d492a81f6
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,52,1,0.06055484,1596674898,Regular,4c97eac9dd9b63a992d3ade58254afa82b2bc6729a6e441522391b3193e16ded
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,53,1,4.1363429,1596674898,Regular,4c97eac9dd9b63a992d3ade58254afa82b2bc6729a6e441522391b3193e16ded
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,20,1,0.06055484,1596674898,Regular,7846cd405e0c1aaf4df95038f96fbe97d3146f0f2b900724d26940096dc7bb07
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,21,1,4.1363429,1596674898,Regular,7846cd405e0c1aaf4df95038f96fbe97d3146f0f2b900724d26940096dc7bb07
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,24,1,0.06055484,1596674898,Regular,1b31edf983c3cbeadc4a547be6858021eda670f7656bb138faa9711a84cd7ac2
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,25,1,4.1363429,1596674898,Regular,1b31edf983c3cbeadc4a547be6858021eda670f7656bb138faa9711a84cd7ac2
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,70,1,0.06055484,1596674898,Regular,de154d2fe64dfcc36b3acb83f5b79c4ba74fa9f126e3e55d3a9234d53a8f8ad0
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,71,1,4.1363429,1596674898,Regular,de154d2fe64dfcc36b3acb83f5b79c4ba74fa9f126e3e55d3a9234d53a8f8ad0
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,6,1,0.06055484,1596674898,Regular,d00ce629013f1c39c1e9fa1b3c033b6b7ee98acd1768844670fa5064c61072a8
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,7,1,4.1363429,1596674898,Regular,d00ce629013f1c39c1e9fa1b3c033b6b7ee98acd1768844670fa5064c61072a8
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,42,1,0.06055484,1596674898,Regular,dc36b0993b307d6107f126d67d2369269d318cdca99de12dfad307c112f0766a
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,43,1,4.1363429,1596674898,Regular,dc36b0993b307d6107f126d67d2369269d318cdca99de12dfad307c112f0766a
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,50,1,0.06055484,1596674898,Regular,e349d7673d823ff5755db7bbcdf998f72f3d830ec11c0df36ae54b0ab257b0f5
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,51,1,4.1363429,1596674898,Regular,e349d7673d823ff5755db7bbcdf998f72f3d830ec11c0df36ae54b0ab257b0f5
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,4,1,0.06055484,1596674898,Regular,4a1f8bbcfa37a7985015fbf4a1daa7067be83a88f2e3dc89bccad3e1d625bdad
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,5,1,4.1363429,1596674898,Regular,4a1f8bbcfa37a7985015fbf4a1daa7067be83a88f2e3dc89bccad3e1d625bdad
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,56,1,0.06055484,1596674898,Regular,dffe07bf8d16eabe4e3f86d033b4aba17bf8e424154e1372573a27b3a8877d7e
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,57,1,4.1363429,1596674898,Regular,dffe07bf8d16eabe4e3f86d033b4aba17bf8e424154e1372573a27b3a8877d7e
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,62,1,0.06055484,1596674898,Regular,c8d3fbd75b41d7e80a66350d747cc58d8c372f51d3fa6058afb2b8250341aa08
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,63,1,4.1363429,1596674898,Regular,c8d3fbd75b41d7e80a66350d747cc58d8c372f51d3fa6058afb2b8250341aa08
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,36,1,0.06055484,1596674898,Regular,da614e0d2de7a24d17806190561d9d2b037df526ea11628a8b4348aeca3d42d5
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,37,1,4.1363429,1596674898,Regular,da614e0d2de7a24d17806190561d9d2b037df526ea11628a8b4348aeca3d42d5
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,68,1,0.06055484,1596674898,Regular,53f31f36bb81a0d66f7730960a26b175d3a61fd2ecc43fe89149dd3b9efbcfbe
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,69,1,4.1363429,1596674898,Regular,53f31f36bb81a0d66f7730960a26b175d3a61fd2ecc43fe89149dd3b9efbcfbe
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,38,1,0.06055484,1596674898,Regular,3947055bd90d3d9e960d89f69ef95b929d6afb6e46ac05481d86df8906fe1390
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,39,1,4.1363429,1596674898,Regular,3947055bd90d3d9e960d89f69ef95b929d6afb6e46ac05481d86df8906fe1390
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,22,1,0.06055484,1596674898,Regular,6e14525d565955e34c86720b8784b2f5a01964b79fb3e5d2ab2adb26276a6ec7
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,23,1,4.1363429,1596674898,Regular,6e14525d565955e34c86720b8784b2f5a01964b79fb3e5d2ab2adb26276a6ec7
51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688,1,60,1,0.06055484,1596674898,Regular,83338a0ad658372983e89d3b32131a3385401af9e74ac44adbbc35c3cd79d4fc
