tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d8aae97245df6f4f9833272c04a73eeed394bed07992517ecf0b3e8c5f6db0,-1,1,1,18.22930782,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
b6d8aae97245df6f4f9833272c04a73eeed394bed07992517ecf0b3e8c5f6db0,-1,0,1,0.04136357,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
d72e879d800651abf77f31fd567f36f60c109976e8c8e52a82edf2990e75b645,-1,0,1,0.04136357,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
d72e879d800651abf77f31fd567f36f60c109976e8c8e52a82edf2990e75b645,-1,1,1,18.22930782,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
f62cb36f553bfb24254e140a4ef37b4f5bd0b65441549c1bf11999058250c133,-1,0,1,0.04136357,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
f62cb36f553bfb24254e140a4ef37b4f5bd0b65441549c1bf11999058250c133,-1,1,1,18.22930782,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
f7684ea3e874cd12bb9b50cf1a8cd20ec438c7053e09439692aef46c53f7fdfb,-1,0,1,0.04136357,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
f7684ea3e874cd12bb9b50cf1a8cd20ec438c7053e09439692aef46c53f7fdfb,-1,1,1,18.22930782,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
2fff6f66b5a20122b105a5b693f85d88c2ed8a64604a3a89aa7f9890bf5274c6,-1,0,1,0.04136357,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
2fff6f66b5a20122b105a5b693f85d88c2ed8a64604a3a89aa7f9890bf5274c6,-1,1,1,18.22930782,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
44d76d519362c1fb038ff95974e0d496595fc195b3c1aa6c4fbeb79e7c1b0782,-1,0,1,0.04136357,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
44d76d519362c1fb038ff95974e0d496595fc195b3c1aa6c4fbeb79e7c1b0782,-1,1,1,18.22930782,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
49c7e7e9122c74119f5c4bfdb3fb462efc1ab2bd3fb362822832c7535eee39f2,-1,0,1,0.04136357,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
49c7e7e9122c74119f5c4bfdb3fb462efc1ab2bd3fb362822832c7535eee39f2,-1,1,1,18.22930782,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
64c5c4357176c0bb1a6f688d035863411b1818c0b042f3743d4676ce4ffb0775,-1,0,1,0.04136357,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
64c5c4357176c0bb1a6f688d035863411b1818c0b042f3743d4676ce4ffb0775,-1,1,1,18.22930782,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
65ae70acd659c0319437923133fc5a213ae46ca9e79181b339f09dd7c305c262,-1,1,1,18.22930782,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
65ae70acd659c0319437923133fc5a213ae46ca9e79181b339f09dd7c305c262,-1,0,1,0.04136357,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
6cc423891bb994c4fa89ab83b345a083d0b87279b6387718bb055b34a8d892d1,-1,1,1,18.22930782,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
6cc423891bb994c4fa89ab83b345a083d0b87279b6387718bb055b34a8d892d1,-1,0,1,0.04136357,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
96da2338c2e2c9013b3e968b5724f74bf8df961401c360536ecb2070fff86c41,-1,1,1,18.22930782,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
96da2338c2e2c9013b3e968b5724f74bf8df961401c360536ecb2070fff86c41,-1,0,1,0.04136357,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
aece86221ad4fc144859cf9e87d7a84452f451abeb759d233470f8a61b40a87e,-1,0,1,0.04136357,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
aece86221ad4fc144859cf9e87d7a84452f451abeb759d233470f8a61b40a87e,-1,1,1,18.22930782,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
bca797d747616aeff432e46f180f429662b439483889517a072c1a0ec69688d5,-1,1,1,18.22930782,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
bca797d747616aeff432e46f180f429662b439483889517a072c1a0ec69688d5,-1,0,1,0.04136357,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
c7756315b5b7937850eb1fa4be4a94e7c1cc03a7d1b274a7c90e08f05f168ea8,-1,0,1,0.04136357,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
c7756315b5b7937850eb1fa4be4a94e7c1cc03a7d1b274a7c90e08f05f168ea8,-1,1,1,18.22930782,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
cd9dc3ce02137421da4e92d021f40d5ffc81e2359bb1d108d43f5468668886a5,-1,0,1,0.04136357,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
cd9dc3ce02137421da4e92d021f40d5ffc81e2359bb1d108d43f5468668886a5,-1,1,1,18.22930782,1641711212,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,24,1,0.04136357,1641711151,Regular,b1354d5081710289121ea1fbb213adada9797d5617dc90e348273f1134d6ab95
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,29,1,18.22930782,1641711151,Regular,65475d02e791ae76d20ce99362be30b68ab82b6d6133a824d1d2f6b6d85d4388
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,28,1,0.04136357,1641711151,Regular,65475d02e791ae76d20ce99362be30b68ab82b6d6133a824d1d2f6b6d85d4388
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,31,1,18.22930782,1641711151,Regular,f62cb36f553bfb24254e140a4ef37b4f5bd0b65441549c1bf11999058250c133
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,30,1,0.04136357,1641711151,Regular,f62cb36f553bfb24254e140a4ef37b4f5bd0b65441549c1bf11999058250c133
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,37,1,18.22930782,1641711151,Regular,b6d8aae97245df6f4f9833272c04a73eeed394bed07992517ecf0b3e8c5f6db0
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,36,1,0.04136357,1641711151,Regular,b6d8aae97245df6f4f9833272c04a73eeed394bed07992517ecf0b3e8c5f6db0
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,33,1,18.22930782,1641711151,Regular,d72e879d800651abf77f31fd567f36f60c109976e8c8e52a82edf2990e75b645
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,32,1,0.04136357,1641711151,Regular,d72e879d800651abf77f31fd567f36f60c109976e8c8e52a82edf2990e75b645
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,39,1,18.22930782,1641711151,Regular,f7684ea3e874cd12bb9b50cf1a8cd20ec438c7053e09439692aef46c53f7fdfb
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,12,1,0.04136357,1641711151,Regular,6cc423891bb994c4fa89ab83b345a083d0b87279b6387718bb055b34a8d892d1
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,13,1,18.22930782,1641711151,Regular,6cc423891bb994c4fa89ab83b345a083d0b87279b6387718bb055b34a8d892d1
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,38,1,0.04136357,1641711151,Regular,f7684ea3e874cd12bb9b50cf1a8cd20ec438c7053e09439692aef46c53f7fdfb
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,35,1,18.22930782,1641711151,Regular,23cc298bd310181e82170356e573f6fa1d5f918f0c36c0f0384d137cc338d2a1
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,34,1,0.04136357,1641711151,Regular,23cc298bd310181e82170356e573f6fa1d5f918f0c36c0f0384d137cc338d2a1
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,27,1,18.22930782,1641711151,Regular,503b73fef15e9dab014da72af53c12b04d491fb550ffbe7decf2a2797f37704b
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,26,1,0.04136357,1641711151,Regular,503b73fef15e9dab014da72af53c12b04d491fb550ffbe7decf2a2797f37704b
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,23,1,18.22930782,1641711151,Regular,4c534ecbf469daec6c988733909f622d578ab94cd8ea1dea31944074a5811005
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,22,1,0.04136357,1641711151,Regular,4c534ecbf469daec6c988733909f622d578ab94cd8ea1dea31944074a5811005
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,5,1,18.22930782,1641711151,Regular,44d76d519362c1fb038ff95974e0d496595fc195b3c1aa6c4fbeb79e7c1b0782
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,4,1,0.04136357,1641711151,Regular,44d76d519362c1fb038ff95974e0d496595fc195b3c1aa6c4fbeb79e7c1b0782
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,3,1,18.22930782,1641711151,Regular,aece86221ad4fc144859cf9e87d7a84452f451abeb759d233470f8a61b40a87e
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,2,1,0.04136357,1641711151,Regular,aece86221ad4fc144859cf9e87d7a84452f451abeb759d233470f8a61b40a87e
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,1,1,18.22930782,1641711151,Regular,64c5c4357176c0bb1a6f688d035863411b1818c0b042f3743d4676ce4ffb0775
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,0,1,0.04136357,1641711151,Regular,64c5c4357176c0bb1a6f688d035863411b1818c0b042f3743d4676ce4ffb0775
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,11,1,18.22930782,1641711151,Regular,65ae70acd659c0319437923133fc5a213ae46ca9e79181b339f09dd7c305c262
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,10,1,0.04136357,1641711151,Regular,65ae70acd659c0319437923133fc5a213ae46ca9e79181b339f09dd7c305c262
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,7,1,18.22930782,1641711151,Regular,96da2338c2e2c9013b3e968b5724f74bf8df961401c360536ecb2070fff86c41
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,6,1,0.04136357,1641711151,Regular,96da2338c2e2c9013b3e968b5724f74bf8df961401c360536ecb2070fff86c41
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,21,1,18.22930782,1641711151,Regular,cd9dc3ce02137421da4e92d021f40d5ffc81e2359bb1d108d43f5468668886a5
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,20,1,0.04136357,1641711151,Regular,cd9dc3ce02137421da4e92d021f40d5ffc81e2359bb1d108d43f5468668886a5
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,17,1,18.22930782,1641711151,Regular,49c7e7e9122c74119f5c4bfdb3fb462efc1ab2bd3fb362822832c7535eee39f2
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,16,1,0.04136357,1641711151,Regular,49c7e7e9122c74119f5c4bfdb3fb462efc1ab2bd3fb362822832c7535eee39f2
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,19,1,18.22930782,1641711151,Regular,c7756315b5b7937850eb1fa4be4a94e7c1cc03a7d1b274a7c90e08f05f168ea8
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,18,1,0.04136357,1641711151,Regular,c7756315b5b7937850eb1fa4be4a94e7c1cc03a7d1b274a7c90e08f05f168ea8
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,15,1,18.22930782,1641711151,Regular,2fff6f66b5a20122b105a5b693f85d88c2ed8a64604a3a89aa7f9890bf5274c6
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,14,1,0.04136357,1641711151,Regular,2fff6f66b5a20122b105a5b693f85d88c2ed8a64604a3a89aa7f9890bf5274c6
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,9,1,18.22930782,1641711151,Regular,bca797d747616aeff432e46f180f429662b439483889517a072c1a0ec69688d5
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,8,1,0.04136357,1641711151,Regular,bca797d747616aeff432e46f180f429662b439483889517a072c1a0ec69688d5
38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e,1,25,1,18.22930782,1641711151,Regular,b1354d5081710289121ea1fbb213adada9797d5617dc90e348273f1134d6ab95
