tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,121,1,8.47966911,1618073665,Regular,edb0e1abdbf44abf7cad4dcd208e0c819dbc646fb851e7b0e88b60d000939d4c
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,240,1,8.47966911,1618073665,Regular,cc6a26a49989bda82a72bc41cabca53fb95d9a333a22eb8fc706776aa47ffd97
a160de687b4ddb8d0fb93770b57d6ac851d04516ce0efde823443a3f55ca9e08,1,3,1,8.47966911,1618064860,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
edb0e1abdbf44abf7cad4dcd208e0c819dbc646fb851e7b0e88b60d000939d4c,1,3,1,8.47966911,1617938448,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
cc6a26a49989bda82a72bc41cabca53fb95d9a333a22eb8fc706776aa47ffd97,1,3,1,8.47966911,1617930205,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,236,1,8.50374121,1617841297,Regular,3f840691bafa88e4661d9bc4e4eadaa173e83c92ec67c01e683c20bf020ba895
3f840691bafa88e4661d9bc4e4eadaa173e83c92ec67c01e683c20bf020ba895,1,3,1,8.50374121,1617667154,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,218,1,8.50374121,1617519598,Regular,a53433cc33b905e79ef574822c4c74ac270cdfe6511ce71cabb7e960b7a8e0c6
6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996,-1,146,1,8.50374121,1617519351,Regular,b454fe7c1165b1b27767040d1407aea6d35e3909fdae7cb889010dc69557c04a
a53433cc33b905e79ef574822c4c74ac270cdfe6511ce71cabb7e960b7a8e0c6,1,3,1,8.50374121,1617484160,Vote,d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520
b454fe7c1165b1b27767040d1407aea6d35e3909fdae7cb889010dc69557c04a,1,3,1,8.50374121,1617451186,Vote,6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996
afa015d6a4fc624bc9c2b50fd15635720cc5c8e8c845507ce592d75cd1aaa9f7,-1,0,1,42.52945709,1617294514,Regular,768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c
768af473868c31b077aa8b1d271baa7c9dce2fe21216eb72a574e60b1218d60c,1,200,1,42.52945709,1617294152,Regular,afa015d6a4fc624bc9c2b50fd15635720cc5c8e8c845507ce592d75cd1aaa9f7
