tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a432142f29375356ccf52966af2bf942a23803d6bbb1598dd621ef7130bb46,-1,1,1,111.5969965,1541738509,Vote,99a18b174c503f424e6e05636b09f4bf41b2285d27bd622a249d1b1ac389c030
de8010fc2acf622ba5ca5e8e9fdd53236e1586a210cde8d8ce9c112b80b85df3,-1,1,1,111.5969965,1541446541,Vote,bc53aa5bef38128439726bb08cab5b0347ef3b6662a22e16b0783e1d9e0f8e9b
3eb8de99cb4a1f7b6de6bda81da2fa812ecd312d3dd95d443ad877a2a6bbfd01,-1,1,1,111.5969965,1541445660,Vote,3e938f677e5efb6bae651f9ff3f6b3b484e11c51cdf1a2c6abbce0490a7bf0f5
4cf768d9d518023ce064d9242e7e371efaff932654e41b3ab7ae32e9be7f46ae,-1,4,1,113.67243751,1541375447,Regular,1ef4eb5275973a163621193c41b5aafb0e59a076b04ce317fcc32c5607ed2de1
3dfb29e46b9c8166c50752ea46b0f46880b8814de99758307a4adec67221b076,-1,4,1,113.67243751,1541364447,Regular,22f59caceb258ceb46467a8923af82fc4b1eae04dff9fb929bfd35983274fd54
025355884925f623cef3f5a4ad3161c513fc66d373d72c0b66a0736aedfd613a,-1,1,1,111.5969965,1541352396,Vote,7ce9811be37030d14b4056a5afed0cdcdd9e66e3e2a228fc7559f2b1610be091
1ef4eb5275973a163621193c41b5aafb0e59a076b04ce317fcc32c5607ed2de1,1,2,1,113.67243751,1541331693,Vote,4cf768d9d518023ce064d9242e7e371efaff932654e41b3ab7ae32e9be7f46ae
22f59caceb258ceb46467a8923af82fc4b1eae04dff9fb929bfd35983274fd54,1,2,1,113.67243751,1541321971,Vote,3dfb29e46b9c8166c50752ea46b0f46880b8814de99758307a4adec67221b076
49df1baaa60e7f53845abf9aadd8f90ab13829a9db8e1382f247f6962ae253e4,-1,1,1,111.5969965,1541265389,Vote,95893fdd16d1e37675e8613408e9958ff7bc3a67719f0215252fd50f0f021f18
ca2786d6198d6b1e47510de92eaaa00b0a2d9889012b32739b5d2acc6c583f15,-1,1,1,111.5969965,1541223282,Vote,84ce598343fe30591f8b5490d54aceed85b48876f0d0ff73f4a36b9588f8631e
2817521af9d2f24691ae7c2a68d8eac4795008cc4beee68e85a00d6ec90ad775,-1,1,1,111.5969965,1541158365,Vote,ec15e0c28b85a42f4d1fcf1c7fa9360bed6665a275aaf2726d57645728c79f22
829dbb7631823abc115fb8be5ea9e84f7609633c31b0ec174a20461d7ae2b22f,-1,1,1,111.5969965,1541150001,Vote,7ac2aa808af213cc5afd6031471a39ec1bd94dba7b3e6d3f450311c95aec7599
0a59dfd9b6884514d21065fa1b5b447280624fa4a6ce3835fe5b8205b91bf5ea,-1,1,1,111.5969965,1541134644,Vote,472d23aae03b47b93b5ab856923af84d80923a14b2bc59015177f418177831e8
537e7b9dd0c67de857d0e4d556b2afa2c4328a6f13ff4463d82f1ede599f8b23,-1,1,1,111.5969965,1540970427,Vote,43d564801b6fd650d019e401e2cacce2ffb84d8a9ef2f4e9c846be3fa80d48d8
2df9688461642cb5b532bc2f8e26d30f2545898ccc38056f3ea795d435a8fcca,-1,1,1,111.5969965,1540796587,Vote,0ce9cafbf126d84ab8b8861be58964c344474c9cfad40780b8589c6e8ed93d6c
cc99f82cd5475b27fd8d13c846ee994b506478b9552587fd07de7583381bf27d,-1,1,1,113.67243751,1540786178,Regular,ee449c8dbdf7915f1571e4960dd8f4296b05ca6b9166eb7a5ff707ce8d04066d
d4980731c1b3475de7bd83d55a233e620e6802f8b483e6504cde571abb1ec17a,-1,1,1,111.5969965,1540745415,Vote,afeb2761e4c050671ec7dfa9bf692dd7c4b63ff75f1058f0b640f3894e0e63be
ee449c8dbdf7915f1571e4960dd8f4296b05ca6b9166eb7a5ff707ce8d04066d,1,2,1,113.67243751,1540742365,Vote,cc99f82cd5475b27fd8d13c846ee994b506478b9552587fd07de7583381bf27d
c37265f131f2ca289db0b03e98942015e53b65694bf4553ac63b06eb541f07f3,-1,1,1,111.5969965,1540711120,Vote,9ba8420d224217f162018097c5aa4df6f7f4ad3832cc02db289fbeeec6cd53e7
a82ed08cdc443052243c1c4c7de371e05da2c8fba62ff244cf4499327d70fb74,-1,1,1,111.5969965,1540481459,Vote,f9c5d0a8e62ffccdc768787f867eb6699701c185a06f14ee08d1abf89d949151
60887ad331de8aede0e216ab47fc32d2746ec390ca4fdbf46d65be87441e0289,-1,1,1,111.5969965,1540452205,Vote,8f47c5496408026eaa30fc99d3b74c30fe0fc2acf5a0440dbd8e7f6da6da2e76
ab393fae5a07890f08485f014ff7c3720a8c35bf9b3fa9ea33c9247ceb8a1dd3,-1,1,1,111.5969965,1540348929,Vote,6b89f191c59bec7d0fc5d2e213bb9b56103602800e075c4fd1370551ef167b4b
e2c30e8181bd4b314c7f8780b6ca6767425a7e166083321ee4a67dbe759ee3c9,-1,1,1,111.5969965,1540308160,Vote,b570a5a5955280a4fc139626284e9ad63af622268664f4f319f8ebf74ae7f201
0692b5f5fb43ede9b424b35f6789e89d9234f35775a7f1c605afe7b8e6bbcc37,1,0,1,111.5969965,1540228496,Ticket,11be89021b76c6f6727fbbd43a4509687cda1bde5ace25a3a5592a20775cbec9
0a2d5a262b7c827a566b8f3001f6ff993a7a00b32ba7667a86e379545bfce2ff,1,0,1,111.5969965,1540228496,Ticket,d80561e6ab78d44a6e0767357ecda8acfcb4250f939095dda94050284ec4d5d8
0ce9cafbf126d84ab8b8861be58964c344474c9cfad40780b8589c6e8ed93d6c,1,0,1,111.5969965,1540228496,Ticket,2df9688461642cb5b532bc2f8e26d30f2545898ccc38056f3ea795d435a8fcca
3e938f677e5efb6bae651f9ff3f6b3b484e11c51cdf1a2c6abbce0490a7bf0f5,1,0,1,111.5969965,1540228496,Ticket,3eb8de99cb4a1f7b6de6bda81da2fa812ecd312d3dd95d443ad877a2a6bbfd01
43d564801b6fd650d019e401e2cacce2ffb84d8a9ef2f4e9c846be3fa80d48d8,1,0,1,111.5969965,1540228496,Ticket,537e7b9dd0c67de857d0e4d556b2afa2c4328a6f13ff4463d82f1ede599f8b23
472d23aae03b47b93b5ab856923af84d80923a14b2bc59015177f418177831e8,1,0,1,111.5969965,1540228496,Ticket,0a59dfd9b6884514d21065fa1b5b447280624fa4a6ce3835fe5b8205b91bf5ea
6b89f191c59bec7d0fc5d2e213bb9b56103602800e075c4fd1370551ef167b4b,1,0,1,111.5969965,1540228496,Ticket,ab393fae5a07890f08485f014ff7c3720a8c35bf9b3fa9ea33c9247ceb8a1dd3
7ac2aa808af213cc5afd6031471a39ec1bd94dba7b3e6d3f450311c95aec7599,1,0,1,111.5969965,1540228496,Ticket,829dbb7631823abc115fb8be5ea9e84f7609633c31b0ec174a20461d7ae2b22f
7ce9811be37030d14b4056a5afed0cdcdd9e66e3e2a228fc7559f2b1610be091,1,0,1,111.5969965,1540228496,Ticket,025355884925f623cef3f5a4ad3161c513fc66d373d72c0b66a0736aedfd613a
84ce598343fe30591f8b5490d54aceed85b48876f0d0ff73f4a36b9588f8631e,1,0,1,111.5969965,1540228496,Ticket,ca2786d6198d6b1e47510de92eaaa00b0a2d9889012b32739b5d2acc6c583f15
8f47c5496408026eaa30fc99d3b74c30fe0fc2acf5a0440dbd8e7f6da6da2e76,1,0,1,111.5969965,1540228496,Ticket,60887ad331de8aede0e216ab47fc32d2746ec390ca4fdbf46d65be87441e0289
95893fdd16d1e37675e8613408e9958ff7bc3a67719f0215252fd50f0f021f18,1,0,1,111.5969965,1540228496,Ticket,49df1baaa60e7f53845abf9aadd8f90ab13829a9db8e1382f247f6962ae253e4
99a18b174c503f424e6e05636b09f4bf41b2285d27bd622a249d1b1ac389c030,1,0,1,111.5969965,1540228496,Ticket,f2a432142f29375356ccf52966af2bf942a23803d6bbb1598dd621ef7130bb46
9ba8420d224217f162018097c5aa4df6f7f4ad3832cc02db289fbeeec6cd53e7,1,0,1,111.5969965,1540228496,Ticket,c37265f131f2ca289db0b03e98942015e53b65694bf4553ac63b06eb541f07f3
afeb2761e4c050671ec7dfa9bf692dd7c4b63ff75f1058f0b640f3894e0e63be,1,0,1,111.5969965,1540228496,Ticket,d4980731c1b3475de7bd83d55a233e620e6802f8b483e6504cde571abb1ec17a
b570a5a5955280a4fc139626284e9ad63af622268664f4f319f8ebf74ae7f201,1,0,1,111.5969965,1540228496,Ticket,e2c30e8181bd4b314c7f8780b6ca6767425a7e166083321ee4a67dbe759ee3c9
bc53aa5bef38128439726bb08cab5b0347ef3b6662a22e16b0783e1d9e0f8e9b,1,0,1,111.5969965,1540228496,Ticket,de8010fc2acf622ba5ca5e8e9fdd53236e1586a210cde8d8ce9c112b80b85df3
e044c6aded6abfe33d4843db283b0ee5b3f0a7f4da52a14d0169db647cde0fd0,1,0,1,111.5969965,1540228496,Ticket,b996857ee6a0dacd9a08face13565dbf2b9df635356748a770dec69c8bb3fbc2
ec15e0c28b85a42f4d1fcf1c7fa9360bed6665a275aaf2726d57645728c79f22,1,0,1,111.5969965,1540228496,Ticket,2817521af9d2f24691ae7c2a68d8eac4795008cc4beee68e85a00d6ec90ad775
f9c5d0a8e62ffccdc768787f867eb6699701c185a06f14ee08d1abf89d949151,1,0,1,111.5969965,1540228496,Ticket,a82ed08cdc443052243c1c4c7de371e05da2c8fba62ff244cf4499327d70fb74
