tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b189a512fc29bea017c4b5262589bdf86d4e9c795b0b13bb246c8822abfcc458,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
b1c79340ca2e3b3fd841342a61893a8bc5d8b64dd9bfd4886ef638566c1aa32d,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
b1c79340ca2e3b3fd841342a61893a8bc5d8b64dd9bfd4886ef638566c1aa32d,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
b7b4619abee4cf7ceb37be33bdcd49862e29e13bb8cf16621b2ed07383425dfd,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
b7b4619abee4cf7ceb37be33bdcd49862e29e13bb8cf16621b2ed07383425dfd,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
d7d163c5c5a1052d755ba6726792e7245c1d0bd7988369b9f627d8dce007e379,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
d7d163c5c5a1052d755ba6726792e7245c1d0bd7988369b9f627d8dce007e379,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
e76a09116f38f09e714e0ecd03e7ecd4c79b7f299864e1740f7d20c540f44c9f,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
e76a09116f38f09e714e0ecd03e7ecd4c79b7f299864e1740f7d20c540f44c9f,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
f1d69a31e9959f3b9c587e84ac403bfd74cd590e65073d26b1b757f9d748117f,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
f1d69a31e9959f3b9c587e84ac403bfd74cd590e65073d26b1b757f9d748117f,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
f316f7c52f54f194f3fc104377dd0ee219068800065ffa36ab015bafa50ab6ad,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
f316f7c52f54f194f3fc104377dd0ee219068800065ffa36ab015bafa50ab6ad,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
fb050cda0f04ca8e826cf77a85e075c0e072de73a66cd2db4df1f5e55ba7bb94,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
fb050cda0f04ca8e826cf77a85e075c0e072de73a66cd2db4df1f5e55ba7bb94,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,13,1,248.13058927,1559893155,Regular,502f6326c24b580a6ff06693b35d636bac4986b7bd915c51eab27f98c6dbb9c9
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,26,1,0.11917832,1559893155,Regular,b189a512fc29bea017c4b5262589bdf86d4e9c795b0b13bb246c8822abfcc458
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,27,1,248.13058927,1559893155,Regular,b189a512fc29bea017c4b5262589bdf86d4e9c795b0b13bb246c8822abfcc458
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,28,1,0.11917832,1559893155,Regular,25db6d3b1198174e1fc98685bf6d2a6acd52047d62f6ba3c3a1320dfa512acde
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,29,1,248.13058927,1559893155,Regular,25db6d3b1198174e1fc98685bf6d2a6acd52047d62f6ba3c3a1320dfa512acde
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,8,1,0.11917832,1559893155,Regular,fb050cda0f04ca8e826cf77a85e075c0e072de73a66cd2db4df1f5e55ba7bb94
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,9,1,248.13058927,1559893155,Regular,fb050cda0f04ca8e826cf77a85e075c0e072de73a66cd2db4df1f5e55ba7bb94
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,0,1,0.11917832,1559893155,Regular,156c303487d79dc6b1d5457e0a54f91788185d464fa45b9979e80cee593c5e7c
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,1,1,248.13058927,1559893155,Regular,156c303487d79dc6b1d5457e0a54f91788185d464fa45b9979e80cee593c5e7c
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,2,1,0.11917832,1559893155,Regular,a7be9b74f94fa25a728df86f592c45e02983ebb05cb93ed1cc361319c7edb5ff
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,3,1,248.13058927,1559893155,Regular,a7be9b74f94fa25a728df86f592c45e02983ebb05cb93ed1cc361319c7edb5ff
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,16,1,0.11917832,1559893155,Regular,a3c1512535822820f6ae1e35d7bc00b51677b35b9d747ac77a4368bf716ca5c3
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,17,1,248.13058927,1559893155,Regular,a3c1512535822820f6ae1e35d7bc00b51677b35b9d747ac77a4368bf716ca5c3
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,24,1,0.11917832,1559893155,Regular,08651f717b8d9805911ae4854cebfeb1858b185569a57973d99b5d80de575983
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,25,1,248.13058927,1559893155,Regular,08651f717b8d9805911ae4854cebfeb1858b185569a57973d99b5d80de575983
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,32,1,0.11917832,1559893155,Regular,d7d163c5c5a1052d755ba6726792e7245c1d0bd7988369b9f627d8dce007e379
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,33,1,248.13058927,1559893155,Regular,d7d163c5c5a1052d755ba6726792e7245c1d0bd7988369b9f627d8dce007e379
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,4,1,0.11917832,1559893155,Regular,b7b4619abee4cf7ceb37be33bdcd49862e29e13bb8cf16621b2ed07383425dfd
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,5,1,248.13058927,1559893155,Regular,b7b4619abee4cf7ceb37be33bdcd49862e29e13bb8cf16621b2ed07383425dfd
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,34,1,0.11917832,1559893155,Regular,102027ef9d8f0b72189931c9cd41bc6c01c0d1585b43bf0a002b4394f70733ef
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,35,1,248.13058927,1559893155,Regular,102027ef9d8f0b72189931c9cd41bc6c01c0d1585b43bf0a002b4394f70733ef
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,30,1,0.11917832,1559893155,Regular,3e93295135a678c8a8b662029bbfcbadab35664d1d4f864b50a9bdf61002b184
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,31,1,248.13058927,1559893155,Regular,3e93295135a678c8a8b662029bbfcbadab35664d1d4f864b50a9bdf61002b184
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,6,1,0.11917832,1559893155,Regular,97d3b92c47ac2e6e0d017c5684dcad1ea9339bd0fa0eb63aa836a0036445103f
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,7,1,248.13058927,1559893155,Regular,97d3b92c47ac2e6e0d017c5684dcad1ea9339bd0fa0eb63aa836a0036445103f
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,20,1,0.11917832,1559893155,Regular,f316f7c52f54f194f3fc104377dd0ee219068800065ffa36ab015bafa50ab6ad
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,21,1,248.13058927,1559893155,Regular,f316f7c52f54f194f3fc104377dd0ee219068800065ffa36ab015bafa50ab6ad
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,37,1,248.13058927,1559893155,Regular,f1d69a31e9959f3b9c587e84ac403bfd74cd590e65073d26b1b757f9d748117f
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,36,1,0.11917832,1559893155,Regular,f1d69a31e9959f3b9c587e84ac403bfd74cd590e65073d26b1b757f9d748117f
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,18,1,0.11917832,1559893155,Regular,a0097bd596bed8c8f2fe16b173a128ae8dadf839ab47de463c65a9821dbfb557
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,19,1,248.13058927,1559893155,Regular,a0097bd596bed8c8f2fe16b173a128ae8dadf839ab47de463c65a9821dbfb557
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,38,1,0.11917832,1559893155,Regular,6d64a9b5669a573a144e2f8064cdececffa36bcf360a4c27d7245d59d6073143
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,39,1,248.13058927,1559893155,Regular,6d64a9b5669a573a144e2f8064cdececffa36bcf360a4c27d7245d59d6073143
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,14,1,0.11917832,1559893155,Regular,e76a09116f38f09e714e0ecd03e7ecd4c79b7f299864e1740f7d20c540f44c9f
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,15,1,248.13058927,1559893155,Regular,e76a09116f38f09e714e0ecd03e7ecd4c79b7f299864e1740f7d20c540f44c9f
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,22,1,0.11917832,1559893155,Regular,b1c79340ca2e3b3fd841342a61893a8bc5d8b64dd9bfd4886ef638566c1aa32d
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,23,1,248.13058927,1559893155,Regular,b1c79340ca2e3b3fd841342a61893a8bc5d8b64dd9bfd4886ef638566c1aa32d
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,10,1,0.11917832,1559893155,Regular,7b7eedd4753d1b4ceaad641d02b70fd1c2925a517e1fc0d1d7ac6950857ab7bd
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,11,1,248.13058927,1559893155,Regular,7b7eedd4753d1b4ceaad641d02b70fd1c2925a517e1fc0d1d7ac6950857ab7bd
f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250,1,12,1,0.11917832,1559893155,Regular,502f6326c24b580a6ff06693b35d636bac4986b7bd915c51eab27f98c6dbb9c9
