tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,16,1,0.0261599,1679505611,Regular,6e6b1b4577bdf9688ee90fff514b5d71309c43033f260e40e9c087532b9dcf69
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,17,1,18.68718987,1679505611,Regular,6e6b1b4577bdf9688ee90fff514b5d71309c43033f260e40e9c087532b9dcf69
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,14,1,0.0261599,1679505611,Regular,440938f323f8a79afaf4080840992f111a4c2f87200dade2f8077c417a8bf7e8
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,15,1,18.68718987,1679505611,Regular,440938f323f8a79afaf4080840992f111a4c2f87200dade2f8077c417a8bf7e8
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,18,1,0.0261599,1679505611,Regular,81b13921da07a14e970e9f820d1fce09b9241ea87c0027f0d93b18113fe61c87
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,19,1,18.68718987,1679505611,Regular,81b13921da07a14e970e9f820d1fce09b9241ea87c0027f0d93b18113fe61c87
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,12,1,0.0261599,1679505611,Regular,8813c87c6a09cff9fc65d68beffe6b45dbfb604bbf83d07ccd899bcadaa7267c
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,13,1,18.68718987,1679505611,Regular,8813c87c6a09cff9fc65d68beffe6b45dbfb604bbf83d07ccd899bcadaa7267c
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,22,1,0.0261599,1679505611,Regular,f9102b117d23ee2c8ee43974737026d40ada4e9accaa311d48dac8b5c28dae2e
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,23,1,18.68718987,1679505611,Regular,f9102b117d23ee2c8ee43974737026d40ada4e9accaa311d48dac8b5c28dae2e
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,20,1,0.0261599,1679505611,Regular,a868be6c9077f20b7b2cab50d4d87e5674a362a71a50f51e8796a00431a626cb
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,21,1,18.68718987,1679505611,Regular,a868be6c9077f20b7b2cab50d4d87e5674a362a71a50f51e8796a00431a626cb
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,24,1,0.0261599,1679505611,Regular,35cc2d246a69d5522f8b0a08d071ed7d3d36173fdc21bff1594709584484d1b2
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,25,1,18.68718987,1679505611,Regular,35cc2d246a69d5522f8b0a08d071ed7d3d36173fdc21bff1594709584484d1b2
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,26,1,0.0261599,1679505611,Regular,a4938813600745c1d67fa51f07fbd0472d55cd49ea8e9681dc273fbc30fcc7c4
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,27,1,18.68718987,1679505611,Regular,a4938813600745c1d67fa51f07fbd0472d55cd49ea8e9681dc273fbc30fcc7c4
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,6,1,0.0261599,1679505611,Regular,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
