tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3e0da77a2ef8bbcd8dc81c592b4f3ce1f55924eb53e214dda6ce10175e669f3,1,3,1,82.59983275,1556195761,Vote,4aabd0b114fd25d2c221f939cfa69e742b8817c3d0a81f40e746e62a3fcda5f8
da5b8eecaaf3002dc7ec60ecdf0902c3024ee87f117afa7ecb04a218357bd219,1,3,1,82.59983275,1556195761,Vote,8720fd57a8cf7f74a381566a3c9ea1b4500f541aed2d61669ba2e99b3f418d3c
1a0bd708c9d6e0960e7e4969f52a0d8647ba5759b55ee3759d09dd1889231acb,-1,0,1,82.59983275,1556177265,Regular,0c275d13114a1663e7d46e18969c75a5ec6c1d2755a85ae1812e306bca0c2403
2b70b11fe1f3b0d29f0b44b828cd48dc46688d413b11a7037a3d4437b0b91d73,1,3,1,82.59983275,1556177101,Vote,87769af08d8b1976ea40bfb41c74064bc1e8c0b07d2ccbd50cd8d4b878744fae
0c275d13114a1663e7d46e18969c75a5ec6c1d2755a85ae1812e306bca0c2403,1,3,1,82.59983275,1556133808,Vote,1a0bd708c9d6e0960e7e4969f52a0d8647ba5759b55ee3759d09dd1889231acb
f2c9b2dccf082090a594a7bbaae3e3d0b9f418392716afae1f07bdaa6ce34f2b,-1,2,1,82.59983275,1556106761,Regular,5ef56a16fef7499bf1f007ab5c5b203741b4b1b4fd618bd4e29c5eb3521b85d2
116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619,-1,5,1,82.59983275,1556056731,Regular,6e361c427d2b26848955485ecbd3765b5c066ece989a13ad04dd75b9c1a68b24
5ef56a16fef7499bf1f007ab5c5b203741b4b1b4fd618bd4e29c5eb3521b85d2,1,3,1,82.59983275,1556051469,Vote,f2c9b2dccf082090a594a7bbaae3e3d0b9f418392716afae1f07bdaa6ce34f2b
6e361c427d2b26848955485ecbd3765b5c066ece989a13ad04dd75b9c1a68b24,1,3,1,82.59983275,1555997594,Vote,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
932544f7922a76969537f418527a70dee26e891414100172a10502bb11adc4d6,-1,1,1,82.59983275,1555963442,Regular,06070f79a26952f67bf5d9209308f86da73e624ba560bf44899f9e393e99ae99
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,105,1,82.59983275,1555944961,Regular,a15801e6554ee432658ffcd543b28d24cd1b7a2b31b436eadc03cbd914c596cc
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,38,1,82.59983275,1555944961,Regular,e2c4233e6d6f41944b1409062ade2975ceccb716fb229811432dd14f95917cac
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,324,1,82.59983275,1555943928,Regular,9d783722684d518597c7067f72d3b9a56b339ede27d73b3b5db30e89e20d588a
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,20,1,82.59983275,1555943928,Regular,a090fc00a71cb87f55601dbdb022d218124a90b17a4781fe2a41c2ac87141109
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,26,1,82.59983275,1555943928,Regular,43f46773852403d8f3943d11a7f5f495f4faa1d9c898899a5df5a3bff865b70a
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,61,1,82.59983275,1555943928,Regular,911782293e57d9a1c407be4893c8bbd25f2bf6aa8a02044d046d3a47758dd317
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,182,1,82.59983275,1555943928,Regular,c27d70bf9a9d7c4e51df6dfa9534ff4ac7d3ea921d19cb9badf0af3dc0029949
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,227,1,82.59983275,1555943928,Regular,ef3aa859e9cb69e3ad2fd079c55aa67072cdc6ddce78a5b7288638029718ee5a
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,234,1,82.59983275,1555943928,Regular,5ed73bcaceb2724fe34ae5d53822f7f982c73ba99acb74474b3bf9d90a40e25d
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,340,1,82.59983275,1555943928,Regular,1083101e29549150f43047a2c6c7aabffc60784de7aa592a5485ecdc04376896
06070f79a26952f67bf5d9209308f86da73e624ba560bf44899f9e393e99ae99,1,3,1,82.59983275,1555930224,Vote,932544f7922a76969537f418527a70dee26e891414100172a10502bb11adc4d6
5ed73bcaceb2724fe34ae5d53822f7f982c73ba99acb74474b3bf9d90a40e25d,1,3,1,82.59983275,1555809070,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
ef3aa859e9cb69e3ad2fd079c55aa67072cdc6ddce78a5b7288638029718ee5a,1,3,1,82.59983275,1555798631,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
9d783722684d518597c7067f72d3b9a56b339ede27d73b3b5db30e89e20d588a,1,3,1,82.59983275,1555717810,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
a15801e6554ee432658ffcd543b28d24cd1b7a2b31b436eadc03cbd914c596cc,1,3,1,82.59983275,1555717720,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
43f46773852403d8f3943d11a7f5f495f4faa1d9c898899a5df5a3bff865b70a,1,3,1,82.59983275,1555657517,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
c27d70bf9a9d7c4e51df6dfa9534ff4ac7d3ea921d19cb9badf0af3dc0029949,1,3,1,82.59983275,1555596206,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
e2c4233e6d6f41944b1409062ade2975ceccb716fb229811432dd14f95917cac,1,3,1,82.59983275,1555585473,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
911782293e57d9a1c407be4893c8bbd25f2bf6aa8a02044d046d3a47758dd317,1,3,1,82.59983275,1555585248,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
a090fc00a71cb87f55601dbdb022d218124a90b17a4781fe2a41c2ac87141109,1,3,1,82.59983275,1555537895,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
1083101e29549150f43047a2c6c7aabffc60784de7aa592a5485ecdc04376896,1,3,1,82.59983275,1555384329,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
8f7b49fcfc5060a3ce111ed2e563b1f3a82f5de3e8c6c0e22ea048c37d735ea5,-1,7,1,82.59983275,1555168601,Regular,0ea6350e7e0a3d4a2e13e98c08ff668c79c09fbdb5b996143a1f772a8d8148f7
24473fa6c4d060c7e287951c0726312c2cf380d41ba244233f53c254ff675d3d,-1,1,1,82.59983275,1555122206,Regular,67f2a37b4fe8d00cdeff3d2a0df34d35ddf6d1fd98760a7619b30d9b819ed1af
0ea6350e7e0a3d4a2e13e98c08ff668c79c09fbdb5b996143a1f772a8d8148f7,1,3,1,82.59983275,1555115817,Vote,8f7b49fcfc5060a3ce111ed2e563b1f3a82f5de3e8c6c0e22ea048c37d735ea5
580ae0a51a933ed9a1522d81a3e58ffd3e324971829a0cac19c0b319561baee5,-1,2,1,82.59983275,1555082414,Regular,3d3cb348ca0a5c957a71782810465e85aa96416c77371cea3f9ea6aa150864d9
67f2a37b4fe8d00cdeff3d2a0df34d35ddf6d1fd98760a7619b30d9b819ed1af,1,3,1,82.59983275,1555082350,Vote,24473fa6c4d060c7e287951c0726312c2cf380d41ba244233f53c254ff675d3d
3d3cb348ca0a5c957a71782810465e85aa96416c77371cea3f9ea6aa150864d9,1,3,1,82.59983275,1555043102,Vote,580ae0a51a933ed9a1522d81a3e58ffd3e324971829a0cac19c0b319561baee5
