tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d638858ded2e108fb64c1b3e2293cac60ae9679bb1e69489b9c411a42aea8b08,-1,1,1,246.63641825,1568898694,Vote,390dfad03cc2a20c6ff4a1c723e25a7fc3548c0a5ec1652d5d0976d9bb344747
259f07ff04fbb8d797febbe4ab87de6b227b04dfec398471b08d4cccae32e87f,-1,1,1,246.63641825,1568882038,Vote,c5a0b577c0656d8890eb354cce71ba7abe9d9cb9885bf68b66443be2d9ef9a62
d6b1e16cf038644205687d6a280afe72eebee2bc5faf5bf5722bf77100901697,-1,1,1,246.63641825,1568776587,Vote,85eba505516cd6d991db3b198ff7f891973b7388fab57738094556694fad5b5c
567262eccc53265c047562d6d2f28d0f10a5750a6685c139f6f7217883349325,-1,1,1,246.63641825,1568733950,Vote,e245da3244d0273c2e5e0d2414f4f04b185bd09efd389364f6d9ed651ca53d17
c2a8306e47d9cd7c2e86daf22cea2c6522a6c873b90053bda23ca3660f257ca2,1,2,1,248.06141077,1568654585,Vote,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
eb479d8c62187760b163a67c3e4b7fb290026a0c8fbea1ebcb7d92d752b42785,1,2,1,248.06141077,1568634152,Vote,4cbd08dc8585a0cb6fb1882abfa1753c78188eb804856a383cc7ff4ee8ecbfba
1fce892232efe951960a5f87249a892a1d72b1234a4e942c928163741be12f19,-1,1,1,246.63641825,1568542575,Vote,6001bd9c1be39ff68088312ff1f27bf4360cfb3081d39f7b56efa67a0713e74e
80a053031bc3ec740e9e8dee0f0e05d638d76979e0b68b6683948c6fb6916242,-1,1,1,246.63641825,1568306057,Vote,93fae71281627a9cb0151fc2938094d23d44c1802cd7829a3eefecfc68d411ed
79511877a003ef7877667e5874f0441f36bdfeaa4ae16b6f842ce1907f2b7174,-1,1,1,248.10676828,1568292814,Regular,f2239719aba6b6b7c6a843172abc63ffd608a4f3acbf56545a28c962ee0d33e2
dd8766b08a854e68f306f1e96ea7230f7f5e7ff89335c8c8a6e4d21ccce8b830,-1,1,1,246.63641825,1568261242,Vote,835747a29892170bcb495bdf1805e31392c5cac2d3717a8b87ea380d901149c9
f2239719aba6b6b7c6a843172abc63ffd608a4f3acbf56545a28c962ee0d33e2,1,2,1,248.10676828,1568259910,Vote,79511877a003ef7877667e5874f0441f36bdfeaa4ae16b6f842ce1907f2b7174
7a8ede1a8ebaac9d0b529e922f30ff5a8eabd0df1a3f1378e48717ae957fa71a,-1,1,1,246.63641825,1568253278,Vote,98d49d48a7450ab257fe464bd4f5a847af1bfcebc8d4d860a2e598e0ccd40ef8
28271232a99b85375e01a5c5c88d0f83f66570aa30729481ea64e791ae15b746,-1,1,1,246.63641825,1568192490,Vote,82b576d87a045097ba4cab351b86a17fbe452edc3ee700ab94fa89afdc8ec2be
88587a883541e796041ccd7b556909431bc621cf1345db89d259ab7ece121fbd,-1,1,1,246.63641825,1568136453,Vote,c2931a20d5e03619649681b659829b6aac1298059ca5deb13c725b74447a1d65
3e7dddc4ba66ff5b698290e02e2432befd8777b8d5e2c0d7fd80ee97bc77d2d7,-1,1,1,246.63641825,1568126019,Vote,1263dd631278479a0365aa6d279e283c8367c0a99e72a5564c8f1f38459da4b0
f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17,-1,20,1,248.10676828,1568035306,Regular,7744858429a45542dca9bc8a405940a136e11095ef94a6d69150a8149d619039
7744858429a45542dca9bc8a405940a136e11095ef94a6d69150a8149d619039,1,2,1,248.10676828,1567987941,Vote,f89766fcbe5adfaa03dd200115b04f1417b0e3b345f4e4e98de3b4a4651c6e17
9609f259f99a773c615a8861294018b320bba8d96b0df6f5898f8a4940a50fb9,-1,1,1,246.63641825,1567929469,Vote,79915da8d7cb49b428e9652759904fcb3b85d2762ad1964df0f9d2f3c939299a
201eed3533cdd37ea9894f53b39dfd3fc1303814abfcbc68d3504429b69ceefd,-1,1,1,246.63641825,1567927322,Vote,6fcdcee0f61f2397109eababc0bdee42077c47965955b5d5e021ef1c5c77be17
532df900216434fdd5460bea1da94232d5ddb25166c3bd0e326dac4ba127ade9,-1,1,1,246.63641825,1567925996,Vote,2ca5b93c99bc777c19616c16e3fea6c1dc96c5f2af1e23e3037f12faf85e7ebd
1263dd631278479a0365aa6d279e283c8367c0a99e72a5564c8f1f38459da4b0,1,0,1,246.63641825,1567761788,Ticket,3e7dddc4ba66ff5b698290e02e2432befd8777b8d5e2c0d7fd80ee97bc77d2d7
390dfad03cc2a20c6ff4a1c723e25a7fc3548c0a5ec1652d5d0976d9bb344747,1,0,1,246.63641825,1567761788,Ticket,d638858ded2e108fb64c1b3e2293cac60ae9679bb1e69489b9c411a42aea8b08
6001bd9c1be39ff68088312ff1f27bf4360cfb3081d39f7b56efa67a0713e74e,1,0,1,246.63641825,1567761788,Ticket,1fce892232efe951960a5f87249a892a1d72b1234a4e942c928163741be12f19
82b576d87a045097ba4cab351b86a17fbe452edc3ee700ab94fa89afdc8ec2be,1,0,1,246.63641825,1567761788,Ticket,28271232a99b85375e01a5c5c88d0f83f66570aa30729481ea64e791ae15b746
85eba505516cd6d991db3b198ff7f891973b7388fab57738094556694fad5b5c,1,0,1,246.63641825,1567761788,Ticket,d6b1e16cf038644205687d6a280afe72eebee2bc5faf5bf5722bf77100901697
c2931a20d5e03619649681b659829b6aac1298059ca5deb13c725b74447a1d65,1,0,1,246.63641825,1567761788,Ticket,88587a883541e796041ccd7b556909431bc621cf1345db89d259ab7ece121fbd
f3c54564a3163104a6293b441596fa3c5e294a857de31fa1deb3fd173275d17b,1,0,1,246.63641825,1567761788,Ticket,1a2b8f4457940bb778a83eae1f1988b5bbe33c622f3df4f4d15e71cdd052dc51
79915da8d7cb49b428e9652759904fcb3b85d2762ad1964df0f9d2f3c939299a,1,0,1,246.63641825,1567761547,Ticket,9609f259f99a773c615a8861294018b320bba8d96b0df6f5898f8a4940a50fb9
835747a29892170bcb495bdf1805e31392c5cac2d3717a8b87ea380d901149c9,1,0,1,246.63641825,1567761547,Ticket,dd8766b08a854e68f306f1e96ea7230f7f5e7ff89335c8c8a6e4d21ccce8b830
8afca0f6c64ed0ebf71a40440d3de9ee379e12ac05451e0437ddb7f04e564766,1,0,1,246.63641825,1567761547,Ticket,3f1e3aee8e669beff6efb225094bfe054dba98d9b95718b7ac214c8589c07fb2
93fae71281627a9cb0151fc2938094d23d44c1802cd7829a3eefecfc68d411ed,1,0,1,246.63641825,1567761547,Ticket,80a053031bc3ec740e9e8dee0f0e05d638d76979e0b68b6683948c6fb6916242
98d49d48a7450ab257fe464bd4f5a847af1bfcebc8d4d860a2e598e0ccd40ef8,1,0,1,246.63641825,1567761547,Ticket,7a8ede1a8ebaac9d0b529e922f30ff5a8eabd0df1a3f1378e48717ae957fa71a
e245da3244d0273c2e5e0d2414f4f04b185bd09efd389364f6d9ed651ca53d17,1,0,1,246.63641825,1567761547,Ticket,567262eccc53265c047562d6d2f28d0f10a5750a6685c139f6f7217883349325
ed596dc112ce54632745ab82cf8a8e541f36e55b282f47f8d42ec2843deadb89,1,0,1,246.63641825,1567761547,Ticket,74eb96d2443956107079b4a1993cd4d78923cb60de842731de360509884b6b88
2ca5b93c99bc777c19616c16e3fea6c1dc96c5f2af1e23e3037f12faf85e7ebd,1,0,1,246.63641825,1567761324,Ticket,532df900216434fdd5460bea1da94232d5ddb25166c3bd0e326dac4ba127ade9
5d9151fadd80c6ea0e04c4753743abd3d3714335cf3539f27a9d9953850e9645,1,0,1,246.63641825,1567761324,Ticket,b667731783f966af0a7a8baa8b0bc7e3a4b15ccf095bd732a8d9a2ab71a15c91
6fcdcee0f61f2397109eababc0bdee42077c47965955b5d5e021ef1c5c77be17,1,0,1,246.63641825,1567761324,Ticket,201eed3533cdd37ea9894f53b39dfd3fc1303814abfcbc68d3504429b69ceefd
c5a0b577c0656d8890eb354cce71ba7abe9d9cb9885bf68b66443be2d9ef9a62,1,0,1,246.63641825,1567761324,Ticket,259f07ff04fbb8d797febbe4ab87de6b227b04dfec398471b08d4cccae32e87f
e5239be9ab6ab789eea2f6e5f32ed3829a3bfe9a2d4ca6c732838e818742f350,1,0,1,246.63641825,1567761324,Ticket,5c7a9126e9d267578cfabab68c9177d78bf586f4b532a24c31c8fcfda3e5f2cf
efeb4a4f8fae51021031c625202a30e0fb59bb8aa8c2d22dc3979bacb254fbf2,1,0,1,246.63641825,1567761324,Ticket,f23c728228996411a8931e880e5dfe807b4ec41da0a171dd990a7bb8db65bf88
