tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58bd509ecd62db727092c976136b68904dd3b747fa749d4e58aad10729ced61a,-1,1,1,179.77859508,1552523654,Vote,c2b4b54019f60a886cb54455bf66187c2e01e90bb24dae3dfb730c833deeeeb2
8e3faf4b9af957a42273420b833d1ef74c34f6dcca1347dda14cdadfece60ce2,1,2,1,181.55306908,1552517694,Vote,fe926bbff4c4eda608d3ac83777196db1dd78e7145645d20c8fb126db232b2e3
d6235398b23310f7d91f45dd49ae0eaf06aadb9d04dadae342775d1d551a478c,-1,22,1,181.55306908,1552403698,Regular,b71509b00fa4bc608845b0fba159fbad76fc48be6fdf9c3fa5b45398ad0835e3
b71509b00fa4bc608845b0fba159fbad76fc48be6fdf9c3fa5b45398ad0835e3,1,2,1,181.55306908,1552365842,Vote,d6235398b23310f7d91f45dd49ae0eaf06aadb9d04dadae342775d1d551a478c
bcc18f10d0ed6e186327a2ce35219bbb4a74f6428762395a8e895010c8df09ca,-1,1,1,179.77859508,1552341789,Vote,74fb21139b092d2d641f3be45d740aeac2f596adb81ff3c2c1e216e15706a819
f540f69d7ae8dc195c5ca18ac802cd57066b66222823c47f7f348aeb24d81ab5,-1,1,1,179.77859508,1552313581,Vote,8616143bee07ad69ba6551cae8c844bb06a976f908e5f6958014843d8b75fe68
783e4244875a6b21747a3640398a7e5b40512c52bdc633d884197b328754b0b1,-1,1,1,179.77859508,1552297227,Vote,ba0231c60d8153e0f970f67b6bbcc37cb5d4c19e97e348f8a7bdf632d4744f66
97fd481b6b4563a519f5085b93aa18a3c49ff68392443d5317cf302efff6d672,-1,1,1,179.77859508,1552290663,Vote,c9a25a4f000efe31c64eaf31d2f9d1bf9a5c3de87ae0bf587bc52deeb40a1947
6546c6899be509b6f2160daa67fddd959cebeef6a7cebb79f6bbbe8e03a113ea,-1,1,1,179.77859508,1552244649,Vote,054b92ecdc97f98231ece72a554a549d179f84073e0dc9dcbab6fe4789cfc7a1
ebe21034ef390fc4e2360fc2a77ee553518a9e2038ad8060a3cbfa17fe3f290e,-1,1,1,179.77859508,1552239512,Vote,56ce029872c01d1264045e1e5efcfdb77f8831e8bd0346f9c98a4efff608ff5e
a28f69cc989a47903dd0d3ec27c0e3ce048befe61c2502a5f6cf6ed543e34cb6,-1,1,1,179.77859508,1552215478,Vote,df8ed167737231aaf1ec2ab64414c02b12d7a2f386021a361cf80a725001c656
054b92ecdc97f98231ece72a554a549d179f84073e0dc9dcbab6fe4789cfc7a1,1,0,1,179.77859508,1552171278,Ticket,6546c6899be509b6f2160daa67fddd959cebeef6a7cebb79f6bbbe8e03a113ea
19c632c20aa7897db328711907144356c9cee5a0296e3fb53be243791d144c5e,1,0,1,179.77859508,1552171278,Ticket,39f20bb153f9614dfea90f94da5285fd93e8336dea5bccb957ef0fca35a1f02d
2a25939987bf4b154c1eefc47dac370ca6c59dfb161fdbf095a373689ca98513,1,0,1,179.77859508,1552171278,Ticket,486429ae0df6712f943112d4fbf6c151e976f37ddf834554c93cde51a827cefe
396c7ce955738d25e31424e521dc7f87b35c005bbcee586e0cfa10c701dd2aab,1,0,1,179.77859508,1552171278,Ticket,5b92d2bac8182757eb74b5694e017b34359d3ea3d95f843c59fd36524ed87728
56ce029872c01d1264045e1e5efcfdb77f8831e8bd0346f9c98a4efff608ff5e,1,0,1,179.77859508,1552171278,Ticket,ebe21034ef390fc4e2360fc2a77ee553518a9e2038ad8060a3cbfa17fe3f290e
74fb21139b092d2d641f3be45d740aeac2f596adb81ff3c2c1e216e15706a819,1,0,1,179.77859508,1552171278,Ticket,bcc18f10d0ed6e186327a2ce35219bbb4a74f6428762395a8e895010c8df09ca
7a53543dceadf64fffa143f461f520d338dfc548a4dabad6ade50874bdf0eb7e,1,0,1,179.77859508,1552171278,Ticket,882ef24375bc6c1779a08858a6e4aac9f7b125f2e523db09b4479a61edf1441e
7f632f2025f779f6185279fa2593e8ebec7250f234e97584b017fdc5d9ca2de6,1,0,1,179.77859508,1552171278,Ticket,fb1a32fa103b624f296c1b4761f65a3ef551a5800f030189b43984e400b1402d
810ddb286458acc5a0a91320b42176354d0371d5f6804df46aeeda1b928fdccd,1,0,1,179.77859508,1552171278,Ticket,baf026cc77b010fcc2c8aa6ca0a68bd453493c91bbbf1d2e416ab7d06475b82a
8616143bee07ad69ba6551cae8c844bb06a976f908e5f6958014843d8b75fe68,1,0,1,179.77859508,1552171278,Ticket,f540f69d7ae8dc195c5ca18ac802cd57066b66222823c47f7f348aeb24d81ab5
881f05167452d948ca2171f89fbfddc820f19e339cbdd6673f5003b9a4c62eee,1,0,1,179.77859508,1552171278,Ticket,25f276546894e0b3fa68b19a77b42cda36f670d4970573dfdd9b436628ff8720
8d881fb806c76f4039fbd63afa83eaaff167c011a0065a016974628b7f0ab994,1,0,1,179.77859508,1552171278,Ticket,b0877490012a876c6efd0caaf0e2195b68f786636260f4dbf9363f450c562eb0
ba0231c60d8153e0f970f67b6bbcc37cb5d4c19e97e348f8a7bdf632d4744f66,1,0,1,179.77859508,1552171278,Ticket,783e4244875a6b21747a3640398a7e5b40512c52bdc633d884197b328754b0b1
ba2e0d2c0bb6ef21c2228c497ca841f5a5c681e79b1359376c18f8f4427fda95,1,0,1,179.77859508,1552171278,Ticket,7ee12a8bc1bc3f0bb48c5ac290633ce6a375a681b4e6a311466843476b65f9d2
c2b4b54019f60a886cb54455bf66187c2e01e90bb24dae3dfb730c833deeeeb2,1,0,1,179.77859508,1552171278,Ticket,58bd509ecd62db727092c976136b68904dd3b747fa749d4e58aad10729ced61a
c9a25a4f000efe31c64eaf31d2f9d1bf9a5c3de87ae0bf587bc52deeb40a1947,1,0,1,179.77859508,1552171278,Ticket,97fd481b6b4563a519f5085b93aa18a3c49ff68392443d5317cf302efff6d672
d304edbfebe23e29ff1765aae5f31b334394f8eec0bbcf826abe54b43453fcf1,1,0,1,179.77859508,1552171278,Ticket,3fb8dd14704913c3d1eea43347b2a43d53a8cd7bb9e1ce8d803fd108a8366316
df8ed167737231aaf1ec2ab64414c02b12d7a2f386021a361cf80a725001c656,1,0,1,179.77859508,1552171278,Ticket,a28f69cc989a47903dd0d3ec27c0e3ce048befe61c2502a5f6cf6ed543e34cb6
e02aac650411600623d5d689e5b68041a00d1009b69d1e8a660eedee99f8ced2,1,0,1,179.77859508,1552171278,Ticket,425ddb296b779e37c46056349a9a7a461421bf9e779de43c4eb489e5bd600ebe
f1e23ae4e61ad28ae241e16127f961320649bc657163aa4c11aeada714846eec,1,0,1,179.77859508,1552171278,Ticket,407aa8e38d058a201f26edab6d6cd88c281c17d0b3d0614a6af3a7a22943c876
