tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
900568b5ed3787b8523442543f0a7120af55c2ecfab19cce093dc3f534003ce5,-1,2,1,248.06141077,1568542575,Regular,e612a0e44c04ef652a0ca8284d3d73f5b52332e83b3396d7e93f3ad0031a44a2
e612a0e44c04ef652a0ca8284d3d73f5b52332e83b3396d7e93f3ad0031a44a2,1,2,1,248.06141077,1568509420,Vote,900568b5ed3787b8523442543f0a7120af55c2ecfab19cce093dc3f534003ce5
58b533e90cb24070a8be61a94733ed8178069a1078764c73acff4252f703bbf6,-1,3,1,248.10676828,1568308431,Regular,9de1deb8a6206e54283420302315ba4d658ebfbca5730a5ff0b5d446950d41e0
9de1deb8a6206e54283420302315ba4d658ebfbca5730a5ff0b5d446950d41e0,1,2,1,248.10676828,1568271282,Vote,58b533e90cb24070a8be61a94733ed8178069a1078764c73acff4252f703bbf6
84c7fde1c533a653381f224f8ca116f2368f57a7dd23e62d8995b5e177e10585,-1,3,1,248.10676828,1568250400,Regular,e35f7e07b0308dc6bb9c4a7b75fb7cc18f15e41e4508e668c961d23b8500f8de
addca489a19ff4ff7744db3bd1251c8c1356cca3548de80fe44325aec1a926cf,-1,1,1,246.63641825,1568239380,Vote,3dd156a7591a3fe8a933e3a3938b0c4afc266a1636e94579021d21b5212a590a
e35f7e07b0308dc6bb9c4a7b75fb7cc18f15e41e4508e668c961d23b8500f8de,1,2,1,248.10676828,1568192829,Vote,84c7fde1c533a653381f224f8ca116f2368f57a7dd23e62d8995b5e177e10585
00581e65f04c78733973e581a21665addcf851840edbcb1708b758ac13f9bd0c,-1,1,1,246.63641825,1568143948,Vote,655a46a2547481451ee52982646f4e103ffa5df8302bfa800ba039741e4a991d
93f40f320d958832746cebd01f38f28748ed6fbb2f1e668ba1d6d178567b5219,-1,1,1,246.63641825,1568143114,Vote,ac2fa16c00dce88c0c8de7cafd51e66a9ddb2442d4ee233f4ffa6d264730eba2
e9530d65c7ae8fa37853f512d6ad346b53d205d5b1d8c36d79c6eb4f9f1c8a40,-1,0,1,248.10676828,1568068828,Regular,469c90bf95046cdb91b1db4db18adb12bd9ad3ba62cc172eede218f58e0cdf05
469c90bf95046cdb91b1db4db18adb12bd9ad3ba62cc172eede218f58e0cdf05,1,2,1,248.10676828,1568031689,Vote,e9530d65c7ae8fa37853f512d6ad346b53d205d5b1d8c36d79c6eb4f9f1c8a40
72d021251a173ec70e52217ada3fe38e29a3d4c9a2c45b47a6cc19d72d2f610c,-1,1,1,246.63641825,1568010029,Vote,021d12a4c279260c5c6874b4dd12fad0c1f686db57028b6589b3c208fc2919ec
89a8bd81334a2d7f3093a6ff36c59637140299c142be4fa4faa2b2e013ee331c,-1,1,1,246.63641825,1567988451,Vote,8df6715914dc0a68a5d31a6baff68276d44de38cbbd857bfa86384ee378e8b85
59085ccf916dd3bd8b6d62c78f283761d90b4151fc71b6e1c704573ddead7b2f,-1,1,1,246.63641825,1567968838,Vote,c89d4a34fe477cef5fe25161c7adc489e9b28d9fd8e4774f8f75bf9c897ad36a
4332348b026204fbcdfe4fff243a4181e1c2a6a0c1b7c1dc43f1b31a8ad50257,-1,1,1,246.63641825,1567940329,Vote,e62b2fd8af465e5716dffebb4f58d075cbdddd1f4c0f7a29cafb171c710543e6
cab227691d1e8d24d1a259cd8a1bbfe2ecc1e5fd5bc8bda92869c65bba3d61fc,-1,1,1,246.63641825,1567892222,Vote,605443a712b2ec9fd7bb36a7df9d7a189395451f30b917f74ad13d1f792a5c66
1bf1a3bebb590003990dbbd36d2b67ee6e47c93688b1f7d8191cf303e601a490,1,0,1,246.63641825,1567747389,Ticket,2f0b48c2ab0ca8625db845072ab04ef8e0ba37be61e7666363ae63949d4f9e64
3dd156a7591a3fe8a933e3a3938b0c4afc266a1636e94579021d21b5212a590a,1,0,1,246.63641825,1567747389,Ticket,addca489a19ff4ff7744db3bd1251c8c1356cca3548de80fe44325aec1a926cf
705f8ced58a62f615541ca32448962aae2c9ab3af98350a122dc5fc83de5f13d,1,0,1,246.63641825,1567747389,Ticket,f7ebdf8f6b9ecb65052833ff99184f9709063463aa502ec6067bf402b98e3f76
93d0e1ce761df31f085cecda1adcf1061bb73b633cec08fe83c575390b3168c0,1,0,1,246.63641825,1567747389,Ticket,e9d2b0d813fcb76ea64f9fca2c355ffe01b98f7f786fa46b79378c62f62fc723
ac2fa16c00dce88c0c8de7cafd51e66a9ddb2442d4ee233f4ffa6d264730eba2,1,0,1,246.63641825,1567747389,Ticket,93f40f320d958832746cebd01f38f28748ed6fbb2f1e668ba1d6d178567b5219
e51a2a407e53dbf8968f1356a3c8af15712c742c1181f03a0c532978dc7c0fce,1,0,1,246.63641825,1567747389,Ticket,9758f76ec6f470b9e55ac76a0396aaafffd02a3ac0ad63b8c6e496ad28f2373c
038db2506e6d9c6f79d5c534e96cd1f4e54c82549e495e8939ab308211863a65,1,0,1,246.63641825,1567746320,Ticket,5ad3c758bf3de66b611672f4264d8cc01ca12fa39bd56a9c14049786e8cd4fa1
36ce3b9c420cf29c36f43453956169312046aa09455cc13c1780eab961902565,1,0,1,246.63641825,1567746320,Ticket,2c6441fe8783219d1629b854f6c1b5855c0ae34e7dc9f7160e45dc54ee187439
a27020bee47bc1953bf5fd6b8f8366e8f03c7126ede6eb813df626e73117a169,1,0,1,246.63641825,1567746320,Ticket,84bba6e3dbf39cb1d95bb7f2bbfd716abe5acc9ff278102fbef24f1fa2f7cf00
021d12a4c279260c5c6874b4dd12fad0c1f686db57028b6589b3c208fc2919ec,1,0,1,246.63641825,1567746291,Ticket,72d021251a173ec70e52217ada3fe38e29a3d4c9a2c45b47a6cc19d72d2f610c
45f546c9e6c1ff53516b4d1248168730b34c827d4aea3e7bddba7e9ca9dba9fb,1,0,1,246.63641825,1567746291,Ticket,56c324111eeb2f79c7261da4dbf9abe49117ecca31a86d3b35ef589ab73b3893
605443a712b2ec9fd7bb36a7df9d7a189395451f30b917f74ad13d1f792a5c66,1,0,1,246.63641825,1567746291,Ticket,cab227691d1e8d24d1a259cd8a1bbfe2ecc1e5fd5bc8bda92869c65bba3d61fc
63cd5be5940f5791634999948c72e431aea54572771c768daf2aa15571d040e3,1,0,1,246.63641825,1567746291,Ticket,9915e3899a670c08f15bf4fda0c0bc2276060109dea70a5ee470a48762ee1bcb
655a46a2547481451ee52982646f4e103ffa5df8302bfa800ba039741e4a991d,1,0,1,246.63641825,1567746291,Ticket,00581e65f04c78733973e581a21665addcf851840edbcb1708b758ac13f9bd0c
6b487875723ef50d954a5edd7cd9d6b1595643baabf5e111817b3568ecb315a2,1,0,1,246.63641825,1567746291,Ticket,b8339e222df3b129435fe03395113684831b720242544ec7eab5fece3c008a14
6de1dffca25c99bf2f1439e3ac22c45ca1824de887ad6ae2eb972925d71aeae8,1,0,1,246.63641825,1567746291,Ticket,4da508d6036f684fa5c463d94ca7a7aa85bfc723d593b3e93d1189acd05facf5
8df6715914dc0a68a5d31a6baff68276d44de38cbbd857bfa86384ee378e8b85,1,0,1,246.63641825,1567746291,Ticket,89a8bd81334a2d7f3093a6ff36c59637140299c142be4fa4faa2b2e013ee331c
c89d4a34fe477cef5fe25161c7adc489e9b28d9fd8e4774f8f75bf9c897ad36a,1,0,1,246.63641825,1567746291,Ticket,59085ccf916dd3bd8b6d62c78f283761d90b4151fc71b6e1c704573ddead7b2f
e62b2fd8af465e5716dffebb4f58d075cbdddd1f4c0f7a29cafb171c710543e6,1,0,1,246.63641825,1567746291,Ticket,4332348b026204fbcdfe4fff243a4181e1c2a6a0c1b7c1dc43f1b31a8ad50257
eb768628c8b43fbf066d68b207ea73fe60e6ded59023093a15c48d4a79bb8d2d,1,0,1,246.63641825,1567746291,Ticket,b0539d19927cef7e7cf87fef2ed060aaf9c4aac2c22d2d831f2966c46af30b9e
