tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e3a3292cadd68ee3cc9282c8ea7e2a559ff479b07ba9427e7460ac9287839d,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
54e3a3292cadd68ee3cc9282c8ea7e2a559ff479b07ba9427e7460ac9287839d,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
5c1a96fa0b3b9aa4b7d68803678d33040bf984462be8dad1466b4b3833a98828,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
5c1a96fa0b3b9aa4b7d68803678d33040bf984462be8dad1466b4b3833a98828,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
8b8685f98048edd3bdd96afa687760b9802f63519765e4507033a9a1cce6697d,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
8b8685f98048edd3bdd96afa687760b9802f63519765e4507033a9a1cce6697d,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
9ba60ed43d698af32c8f3303a905f28bbeca67e4c67f12964147592f4a4dbd27,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
9ba60ed43d698af32c8f3303a905f28bbeca67e4c67f12964147592f4a4dbd27,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
a00b638499332dfcddc548752ef4a2616ad81bf03cc1b75df6726b6c1ef279a8,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
a00b638499332dfcddc548752ef4a2616ad81bf03cc1b75df6726b6c1ef279a8,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
a114eee29a57689f27d9394829aecaacb3e27826f667755e48976d6583bb40fa,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
a114eee29a57689f27d9394829aecaacb3e27826f667755e48976d6583bb40fa,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
b030823d1d7c066bc69a5403f6e39eb666f581e3882b115ee6cb4d3131c0c753,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
b030823d1d7c066bc69a5403f6e39eb666f581e3882b115ee6cb4d3131c0c753,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
c5c77f79affabdcc04481ec57155caf578e10b50462d0194fe830fd2998e2334,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
c5c77f79affabdcc04481ec57155caf578e10b50462d0194fe830fd2998e2334,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
cbd663f453b829709eb3cd96182a3094a6ef99ff2b73f08b5680dee95b136a62,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
cbd663f453b829709eb3cd96182a3094a6ef99ff2b73f08b5680dee95b136a62,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
dbe3e6ea6e61a54f883b245d6e54dfc98d67c5d942e5f80793a0f6924518f638,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
dbe3e6ea6e61a54f883b245d6e54dfc98d67c5d942e5f80793a0f6924518f638,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
e6f1da57b206a320e250d0c505bcc68c81f30fcab927dee1a1afea882c08b5b9,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
e6f1da57b206a320e250d0c505bcc68c81f30fcab927dee1a1afea882c08b5b9,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
e8c4b149f19aa7e51af739594308249bd2650f0d11d80b07e2018a33228ae927,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
e8c4b149f19aa7e51af739594308249bd2650f0d11d80b07e2018a33228ae927,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
f4711e5c992a7ceab42e0e65a66010b073cd7d0ab04b38d3876a46009139b8d0,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
f4711e5c992a7ceab42e0e65a66010b073cd7d0ab04b38d3876a46009139b8d0,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
fcb1e742302c961d27aaa3c173625ac73c108e941fb5571fec9a95562907f397,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
fcb1e742302c961d27aaa3c173625ac73c108e941fb5571fec9a95562907f397,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,26,1,0.05153234,1622986569,Regular,e8c4b149f19aa7e51af739594308249bd2650f0d11d80b07e2018a33228ae927
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,27,1,23.05922961,1622986569,Regular,e8c4b149f19aa7e51af739594308249bd2650f0d11d80b07e2018a33228ae927
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,32,1,0.05153234,1622986569,Regular,8b8685f98048edd3bdd96afa687760b9802f63519765e4507033a9a1cce6697d
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,3,1,23.05922961,1622986569,Regular,e6f1da57b206a320e250d0c505bcc68c81f30fcab927dee1a1afea882c08b5b9
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,2,1,0.05153234,1622986569,Regular,e6f1da57b206a320e250d0c505bcc68c81f30fcab927dee1a1afea882c08b5b9
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,7,1,23.05922961,1622986569,Regular,cbd663f453b829709eb3cd96182a3094a6ef99ff2b73f08b5680dee95b136a62
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,6,1,0.05153234,1622986569,Regular,cbd663f453b829709eb3cd96182a3094a6ef99ff2b73f08b5680dee95b136a62
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,13,1,23.05922961,1622986569,Regular,9ba60ed43d698af32c8f3303a905f28bbeca67e4c67f12964147592f4a4dbd27
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,12,1,0.05153234,1622986569,Regular,9ba60ed43d698af32c8f3303a905f28bbeca67e4c67f12964147592f4a4dbd27
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,25,1,23.05922961,1622986569,Regular,c5c77f79affabdcc04481ec57155caf578e10b50462d0194fe830fd2998e2334
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,24,1,0.05153234,1622986569,Regular,c5c77f79affabdcc04481ec57155caf578e10b50462d0194fe830fd2998e2334
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,17,1,23.05922961,1622986569,Regular,5c1a96fa0b3b9aa4b7d68803678d33040bf984462be8dad1466b4b3833a98828
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,16,1,0.05153234,1622986569,Regular,5c1a96fa0b3b9aa4b7d68803678d33040bf984462be8dad1466b4b3833a98828
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,29,1,23.05922961,1622986569,Regular,b030823d1d7c066bc69a5403f6e39eb666f581e3882b115ee6cb4d3131c0c753
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,28,1,0.05153234,1622986569,Regular,b030823d1d7c066bc69a5403f6e39eb666f581e3882b115ee6cb4d3131c0c753
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,19,1,23.05922961,1622986569,Regular,fcb1e742302c961d27aaa3c173625ac73c108e941fb5571fec9a95562907f397
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,18,1,0.05153234,1622986569,Regular,fcb1e742302c961d27aaa3c173625ac73c108e941fb5571fec9a95562907f397
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,31,1,23.05922961,1622986569,Regular,a114eee29a57689f27d9394829aecaacb3e27826f667755e48976d6583bb40fa
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,30,1,0.05153234,1622986569,Regular,a114eee29a57689f27d9394829aecaacb3e27826f667755e48976d6583bb40fa
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,11,1,23.05922961,1622986569,Regular,f4711e5c992a7ceab42e0e65a66010b073cd7d0ab04b38d3876a46009139b8d0
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,10,1,0.05153234,1622986569,Regular,f4711e5c992a7ceab42e0e65a66010b073cd7d0ab04b38d3876a46009139b8d0
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,9,1,23.05922961,1622986569,Regular,2cc7cb7a9960659f5328e6e01fcfb2a6935310a8683530ecfa155ebe421fe49b
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,8,1,0.05153234,1622986569,Regular,2cc7cb7a9960659f5328e6e01fcfb2a6935310a8683530ecfa155ebe421fe49b
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,1,1,23.05922961,1622986569,Regular,49fff89c33fedb487c1b94bfe3689dd8da2759ffe562e0faad6a17a0f294a63f
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,0,1,0.05153234,1622986569,Regular,49fff89c33fedb487c1b94bfe3689dd8da2759ffe562e0faad6a17a0f294a63f
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,5,1,23.05922961,1622986569,Regular,a00b638499332dfcddc548752ef4a2616ad81bf03cc1b75df6726b6c1ef279a8
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,4,1,0.05153234,1622986569,Regular,a00b638499332dfcddc548752ef4a2616ad81bf03cc1b75df6726b6c1ef279a8
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,21,1,23.05922961,1622986569,Regular,3bac9d8154acf5173c3cda7aec6aa73503d8896b5ce5db2267b85c811185766d
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,20,1,0.05153234,1622986569,Regular,3bac9d8154acf5173c3cda7aec6aa73503d8896b5ce5db2267b85c811185766d
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,15,1,23.05922961,1622986569,Regular,dbe3e6ea6e61a54f883b245d6e54dfc98d67c5d942e5f80793a0f6924518f638
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,14,1,0.05153234,1622986569,Regular,dbe3e6ea6e61a54f883b245d6e54dfc98d67c5d942e5f80793a0f6924518f638
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,37,1,23.05922961,1622986569,Regular,54e3a3292cadd68ee3cc9282c8ea7e2a559ff479b07ba9427e7460ac9287839d
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,36,1,0.05153234,1622986569,Regular,54e3a3292cadd68ee3cc9282c8ea7e2a559ff479b07ba9427e7460ac9287839d
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,22,1,0.05153234,1622986569,Regular,b33fdf957e1c539f08f4c2a88234990429fb8e13eb02fd68337bebc35b52741c
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,33,1,23.05922961,1622986569,Regular,8b8685f98048edd3bdd96afa687760b9802f63519765e4507033a9a1cce6697d
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,23,1,23.05922961,1622986569,Regular,b33fdf957e1c539f08f4c2a88234990429fb8e13eb02fd68337bebc35b52741c
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,34,1,0.05153234,1622986569,Regular,b33fdf957e1c539f08f4c2a88234990429fb8e13eb02fd68337bebc35b52741c
f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f,1,35,1,23.05922961,1622986569,Regular,b33fdf957e1c539f08f4c2a88234990429fb8e13eb02fd68337bebc35b52741c
