tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee8b5b26054fd20ba5fe4cc1af7e69db723aae8ba3749ab8827c763f91ea848,1,3,1,12.32941465,1613285264,Vote,84facb5e945eaf0962af84710339bf4d8b976438a8f40110f364faa04f3d583c
f3518735d0fe51d1cf5999583cbc2648971acd81cdfadddde87a5e7604d6a011,1,3,1,12.32941465,1613053055,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
97027538fcbe3393e886d35257114fd708ba6a3985b941b21f6fc1d1fea802a6,1,3,1,12.32941464,1613037226,Vote,66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d
1dd7f3c57bf20b7245753b4d6802030952419935216fc4e9379b6aaffcb2d902,1,3,1,12.32941464,1613029846,Vote,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
73cb00b5719faa13cc1eb810b991960baa0f7d77eee215df9c0ee34598900b6b,1,3,1,12.32941465,1613012621,Vote,c53ad9a55aa10c924f96bd8c0983d865fa22f46654203b7988ce5f0a117b121b
29517832a982abf1f0dd43a3cddb4346800f8e49035903c8fde9035f846df6dc,1,3,1,12.35509039,1612811629,Vote,b65efc81c14c9658ad863f2ca960bdb207893e260161d72f6c88ef54ce7a0cfc
aa198670da161506159f020bdf07634a70df28535f6f69b5648cdf5fa95e0bff,-1,1,1,12.35509039,1612531159,Regular,d92ff16c79fa97273cc4dde530cc111d00962474e51bbf1ce4e67512271f0ad1
d92ff16c79fa97273cc4dde530cc111d00962474e51bbf1ce4e67512271f0ad1,1,3,1,12.35509039,1612493844,Vote,aa198670da161506159f020bdf07634a70df28535f6f69b5648cdf5fa95e0bff
04df3497b88de5fa070698582438667752355ba9e3b01dc87ab235894764acbf,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
04df3497b88de5fa070698582438667752355ba9e3b01dc87ab235894764acbf,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
09b6a6e8f4ab1d53bbc794ed4e8e5798a95e47ad8569c8e268c4bab929ed231d,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
09b6a6e8f4ab1d53bbc794ed4e8e5798a95e47ad8569c8e268c4bab929ed231d,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
0d9630273c4e541e1e79331b6d4d4722275ede103b5bc11d7241e69407154c0d,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
0d9630273c4e541e1e79331b6d4d4722275ede103b5bc11d7241e69407154c0d,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
18d247690051c1e568528ffc917da0147fa6a4e99cf8b15672ad426763bab697,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
18d247690051c1e568528ffc917da0147fa6a4e99cf8b15672ad426763bab697,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
1947684220cec37816fe52a73ecd7bb62af2662152ebbc8c73f7219124b42619,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
1947684220cec37816fe52a73ecd7bb62af2662152ebbc8c73f7219124b42619,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
2015aff15253ca99a291e9256b9d79f556a3a2619bbc818b4e041858cddc477e,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
2015aff15253ca99a291e9256b9d79f556a3a2619bbc818b4e041858cddc477e,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
2907b329186a13bd71ad5abcb758d40a9886451ffab5091964de2f8a685db042,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
2907b329186a13bd71ad5abcb758d40a9886451ffab5091964de2f8a685db042,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
3629e3a991370807d5b4e19829b92af7847ed7ed3e44a7ad9f9d6bf27df3dc3a,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
3629e3a991370807d5b4e19829b92af7847ed7ed3e44a7ad9f9d6bf27df3dc3a,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
50da231f8bff99251d417c8106e799b6e71a3f05e4874aa66d6cb20bca204144,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
50da231f8bff99251d417c8106e799b6e71a3f05e4874aa66d6cb20bca204144,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
69c88e894d4b06f0a9524a1b8c4cbb2274baaef62b3a8952ed29dd3f7e9bf165,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
69c88e894d4b06f0a9524a1b8c4cbb2274baaef62b3a8952ed29dd3f7e9bf165,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
821fe58fbdd7a1147447936374b9855ba021a65ece2e7a24f0c662be9288cdcc,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
821fe58fbdd7a1147447936374b9855ba021a65ece2e7a24f0c662be9288cdcc,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
82c0d101153d5e1be38ee45ea24f4ee9ee56320e9bf79cd8f45e825941a0a962,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
82c0d101153d5e1be38ee45ea24f4ee9ee56320e9bf79cd8f45e825941a0a962,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
88af08395699c45b1ad4763da0f84e6e93f0bf0c770e55ce1c31f285ef97196d,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
88af08395699c45b1ad4763da0f84e6e93f0bf0c770e55ce1c31f285ef97196d,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
9a706d7ae9daec02a7b594084b53069a7a47355154d1dc23b267cedc5187e782,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
9a706d7ae9daec02a7b594084b53069a7a47355154d1dc23b267cedc5187e782,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
ad42493327c9c427671076ba5bd9daa24e69253ab3c00c504a294f9f7745bc75,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
ad42493327c9c427671076ba5bd9daa24e69253ab3c00c504a294f9f7745bc75,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
babf0852ffed81f37a6be2de72ad9072c5bfdb227a620b3892621919cc1ac98a,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
babf0852ffed81f37a6be2de72ad9072c5bfdb227a620b3892621919cc1ac98a,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
c13430bfaeda92fd37c9f4fa98da218371987c9a9a364535480d1659e2063be6,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
c13430bfaeda92fd37c9f4fa98da218371987c9a9a364535480d1659e2063be6,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
c7ceb99ad66c00280541696c074d113be24cbb432b32406762aaf30adf72d423,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
c7ceb99ad66c00280541696c074d113be24cbb432b32406762aaf30adf72d423,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
d5d55a163f20c194d9ef6527a95287f5d6989fca2d4861dc6865411ae5db0764,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
d5d55a163f20c194d9ef6527a95287f5d6989fca2d4861dc6865411ae5db0764,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
ffd3382c5836dab86006ed1c1fd3ca682a7196f20a7964beb0cfe71d5a9a4aa4,-1,0,1,0.05797437,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
ffd3382c5836dab86006ed1c1fd3ca682a7196f20a7964beb0cfe71d5a9a4aa4,-1,1,1,11.52333868,1612435951,Ticket,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,23,1,11.52333868,1612435896,Regular,2907b329186a13bd71ad5abcb758d40a9886451ffab5091964de2f8a685db042
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,6,1,0.05797437,1612435896,Regular,1947684220cec37816fe52a73ecd7bb62af2662152ebbc8c73f7219124b42619
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,7,1,11.52333868,1612435896,Regular,1947684220cec37816fe52a73ecd7bb62af2662152ebbc8c73f7219124b42619
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,4,1,0.05797437,1612435896,Regular,09b6a6e8f4ab1d53bbc794ed4e8e5798a95e47ad8569c8e268c4bab929ed231d
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,5,1,11.52333868,1612435896,Regular,09b6a6e8f4ab1d53bbc794ed4e8e5798a95e47ad8569c8e268c4bab929ed231d
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,2,1,0.05797437,1612435896,Regular,9a706d7ae9daec02a7b594084b53069a7a47355154d1dc23b267cedc5187e782
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,3,1,11.52333868,1612435896,Regular,9a706d7ae9daec02a7b594084b53069a7a47355154d1dc23b267cedc5187e782
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,30,1,0.05797437,1612435896,Regular,3629e3a991370807d5b4e19829b92af7847ed7ed3e44a7ad9f9d6bf27df3dc3a
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,31,1,11.52333868,1612435896,Regular,3629e3a991370807d5b4e19829b92af7847ed7ed3e44a7ad9f9d6bf27df3dc3a
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,26,1,0.05797437,1612435896,Regular,88af08395699c45b1ad4763da0f84e6e93f0bf0c770e55ce1c31f285ef97196d
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,27,1,11.52333868,1612435896,Regular,88af08395699c45b1ad4763da0f84e6e93f0bf0c770e55ce1c31f285ef97196d
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,38,1,0.05797437,1612435896,Regular,babf0852ffed81f37a6be2de72ad9072c5bfdb227a620b3892621919cc1ac98a
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,39,1,11.52333868,1612435896,Regular,babf0852ffed81f37a6be2de72ad9072c5bfdb227a620b3892621919cc1ac98a
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,32,1,0.05797437,1612435896,Regular,82c0d101153d5e1be38ee45ea24f4ee9ee56320e9bf79cd8f45e825941a0a962
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,33,1,11.52333868,1612435896,Regular,82c0d101153d5e1be38ee45ea24f4ee9ee56320e9bf79cd8f45e825941a0a962
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,16,1,0.05797437,1612435896,Regular,04df3497b88de5fa070698582438667752355ba9e3b01dc87ab235894764acbf
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,17,1,11.52333868,1612435896,Regular,04df3497b88de5fa070698582438667752355ba9e3b01dc87ab235894764acbf
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,34,1,0.05797437,1612435896,Regular,821fe58fbdd7a1147447936374b9855ba021a65ece2e7a24f0c662be9288cdcc
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,35,1,11.52333868,1612435896,Regular,821fe58fbdd7a1147447936374b9855ba021a65ece2e7a24f0c662be9288cdcc
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,20,1,0.05797437,1612435896,Regular,0d9630273c4e541e1e79331b6d4d4722275ede103b5bc11d7241e69407154c0d
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,21,1,11.52333868,1612435896,Regular,0d9630273c4e541e1e79331b6d4d4722275ede103b5bc11d7241e69407154c0d
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,14,1,0.05797437,1612435896,Regular,69c88e894d4b06f0a9524a1b8c4cbb2274baaef62b3a8952ed29dd3f7e9bf165
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,15,1,11.52333868,1612435896,Regular,69c88e894d4b06f0a9524a1b8c4cbb2274baaef62b3a8952ed29dd3f7e9bf165
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,28,1,0.05797437,1612435896,Regular,d5d55a163f20c194d9ef6527a95287f5d6989fca2d4861dc6865411ae5db0764
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,29,1,11.52333868,1612435896,Regular,d5d55a163f20c194d9ef6527a95287f5d6989fca2d4861dc6865411ae5db0764
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,8,1,0.05797437,1612435896,Regular,2015aff15253ca99a291e9256b9d79f556a3a2619bbc818b4e041858cddc477e
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,9,1,11.52333868,1612435896,Regular,2015aff15253ca99a291e9256b9d79f556a3a2619bbc818b4e041858cddc477e
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,24,1,0.05797437,1612435896,Regular,c13430bfaeda92fd37c9f4fa98da218371987c9a9a364535480d1659e2063be6
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,25,1,11.52333868,1612435896,Regular,c13430bfaeda92fd37c9f4fa98da218371987c9a9a364535480d1659e2063be6
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,10,1,0.05797437,1612435896,Regular,50da231f8bff99251d417c8106e799b6e71a3f05e4874aa66d6cb20bca204144
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,11,1,11.52333868,1612435896,Regular,50da231f8bff99251d417c8106e799b6e71a3f05e4874aa66d6cb20bca204144
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,36,1,0.05797437,1612435896,Regular,18d247690051c1e568528ffc917da0147fa6a4e99cf8b15672ad426763bab697
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,37,1,11.52333868,1612435896,Regular,18d247690051c1e568528ffc917da0147fa6a4e99cf8b15672ad426763bab697
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,18,1,0.05797437,1612435896,Regular,c7ceb99ad66c00280541696c074d113be24cbb432b32406762aaf30adf72d423
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,19,1,11.52333868,1612435896,Regular,c7ceb99ad66c00280541696c074d113be24cbb432b32406762aaf30adf72d423
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,0,1,0.05797437,1612435896,Regular,ffd3382c5836dab86006ed1c1fd3ca682a7196f20a7964beb0cfe71d5a9a4aa4
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,1,1,11.52333868,1612435896,Regular,ffd3382c5836dab86006ed1c1fd3ca682a7196f20a7964beb0cfe71d5a9a4aa4
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,22,1,0.05797437,1612435896,Regular,2907b329186a13bd71ad5abcb758d40a9886451ffab5091964de2f8a685db042
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,12,1,0.05797437,1612435896,Regular,ad42493327c9c427671076ba5bd9daa24e69253ab3c00c504a294f9f7745bc75
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,1,13,1,11.52333868,1612435896,Regular,ad42493327c9c427671076ba5bd9daa24e69253ab3c00c504a294f9f7745bc75
