tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edbb13be9ebb947c3dd92bee769bbca7d2e7d0ef6ca64d031136cec38330ac9,-1,1,1,197.33433407,1560962839,Vote,311896bfe3ecc51180d643bb1a4521789920c25b850585d609c78e6259218339
06650af8a88671ee80d703c7aa341340dd117f5d69349eb96fcb0a38943c246b,-1,3,1,198.9496043,1560588000,Regular,a171a31d82d8ffa8fa5d4d1aa5b768fc6c50635f4ed11ba787e1992380e7a0c6
62e9e59017fcbdf3726fe3d77cc6f7c537f8a11621ca92b1c1e593ee5a2b85f4,-1,1,1,197.33433407,1560581350,Vote,97d8a5c47799e38d0ba91f0f031a8f1f4daa08d67ee5ed2d331905fe53771022
a171a31d82d8ffa8fa5d4d1aa5b768fc6c50635f4ed11ba787e1992380e7a0c6,1,2,1,198.9496043,1560568597,Vote,06650af8a88671ee80d703c7aa341340dd117f5d69349eb96fcb0a38943c246b
7536e2da81116f4d3cc1efcd7fb16f56a0bd60979b0b7d28fe05d9b2e0c373ae,-1,1,1,197.33433407,1560563792,Vote,cc1307965d4c61e03847690f7974343099476bfab055687daa7d6105cb35f245
a68111142b31fed9067c286d7afc3a768918e45ac13fe7666262b9ef219d0680,-1,2,1,198.9496043,1560537245,Regular,95b2f8fc504599d0b4a77c98b15a16688dcd6e7e0b3e0b2ae2112efbe3564971
d0bfca1844ff776f64c3f7ae6b508b055ecf6bb7224a8491d35e125c82a413c7,-1,1,1,197.33433407,1560535280,Vote,1221f3f33bd586b1882adc59b7b9df562a975451820f808f26de77ca99f6fc98
95b2f8fc504599d0b4a77c98b15a16688dcd6e7e0b3e0b2ae2112efbe3564971,1,2,1,198.9496043,1560501069,Vote,a68111142b31fed9067c286d7afc3a768918e45ac13fe7666262b9ef219d0680
b899ea89b2853f1e5b523491bc3856603492f9d6995d25e386cd03aa06154d84,-1,1,1,197.33433407,1560403745,Vote,0ccb5ecadaf8bbd0d7122d8724f1aaab45b78562c37f737eec7642bdcf779c10
cedb883ba172d5afd4a51eddfc5460ca9cb7a5cfcff26fbc34f43696fa90d615,-1,6,1,198.9496043,1560396066,Regular,94581b291ab43147c1aa9a3845f7ee40c1874a2c39073efb336c9b474702feda
0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb,-1,14,1,198.9496043,1560375638,Regular,eecdab27e21ad964da4253e31708926a7427742741771139bf429b6c80892808
71e91dedfad37494095796da092ddb38f7dbbd6beed616555a9f2c75a8968b40,-1,1,1,197.33433407,1560353495,Vote,6eaebe5874ea67b33e89cae93aa88fe122f8d48caa42a81aba60cbba2520e7b0
b58d4479b5aa2acd14a6762fa2673047cc207bcce7957f3bf067da150d73e5b1,-1,1,1,197.33433407,1560327406,Vote,3154bf2742dcf54c99881fd96c4a2935ef0e71993c7c24629a1611bebcdf9c0d
a199a0672ee305aa99a6d5017366b79943cb71d6543d0df28303f9fe9f784c1d,-1,1,1,197.33433407,1560291987,Vote,92c174b8f7828fd93fb445e6e185a9c6bc22d3e7e6b9c3ec470d9f112bab7852
eecdab27e21ad964da4253e31708926a7427742741771139bf429b6c80892808,1,2,1,198.9496043,1560242907,Vote,0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb
94581b291ab43147c1aa9a3845f7ee40c1874a2c39073efb336c9b474702feda,1,2,1,198.9496043,1560231175,Vote,cedb883ba172d5afd4a51eddfc5460ca9cb7a5cfcff26fbc34f43696fa90d615
fa111e9a33b8fca9b82cae6a142c5c697a2e82645a6679012cffb42884c9f40e,-1,1,1,197.33433407,1560129568,Vote,44c9fc40eb187f00b54a7e3ce514d58c4765d53f76734f55f61fde305e31abcb
214f25d2ef68dbeabfdc2b23a39ace96ec33315a60660b350c9e9dd5cd02be3a,-1,1,1,197.33433407,1560023506,Vote,2e3effcbe05b36bf1d57ecd138f86c4a2550273bf03e4ad5bb79f83a4055c11c
0ccb5ecadaf8bbd0d7122d8724f1aaab45b78562c37f737eec7642bdcf779c10,1,0,1,197.33433407,1559950895,Ticket,b899ea89b2853f1e5b523491bc3856603492f9d6995d25e386cd03aa06154d84
1221f3f33bd586b1882adc59b7b9df562a975451820f808f26de77ca99f6fc98,1,0,1,197.33433407,1559950895,Ticket,d0bfca1844ff776f64c3f7ae6b508b055ecf6bb7224a8491d35e125c82a413c7
178ecb0cbb46a9a54a34a6dd4f1fee219399306018db1e750e70b972886b1bba,1,0,1,197.33433407,1559950895,Ticket,1a290fd7f1cc15601290a9d5605b1ab5df99a0b96cbda05db13dfacb44e3cedb
1d9a5b1bb2d3a2702d2de2ce1a48a012ebb49b9deca33f6f026ffb91242df4c6,1,0,1,197.33433407,1559950895,Ticket,ca90e299c51deafd299d469659d36b3cf9434afa0ad651a3de9e90e2f0d3925b
311896bfe3ecc51180d643bb1a4521789920c25b850585d609c78e6259218339,1,0,1,197.33433407,1559950895,Ticket,4edbb13be9ebb947c3dd92bee769bbca7d2e7d0ef6ca64d031136cec38330ac9
3154bf2742dcf54c99881fd96c4a2935ef0e71993c7c24629a1611bebcdf9c0d,1,0,1,197.33433407,1559950895,Ticket,b58d4479b5aa2acd14a6762fa2673047cc207bcce7957f3bf067da150d73e5b1
44c9fc40eb187f00b54a7e3ce514d58c4765d53f76734f55f61fde305e31abcb,1,0,1,197.33433407,1559950895,Ticket,fa111e9a33b8fca9b82cae6a142c5c697a2e82645a6679012cffb42884c9f40e
7ba1935ccc8fa0600634ce34a310f5e21e2085631758e64a211c42de1e4228cd,1,0,1,197.33433407,1559950895,Ticket,49212069dbdbc9e6144f8c383180602aeb00bd0b7c52fa74ba4d7cb8dceabee2
97d8a5c47799e38d0ba91f0f031a8f1f4daa08d67ee5ed2d331905fe53771022,1,0,1,197.33433407,1559950895,Ticket,62e9e59017fcbdf3726fe3d77cc6f7c537f8a11621ca92b1c1e593ee5a2b85f4
c93ceaa3c99237adf1146041102cf278089a4ffa6d4a577f750ff691fa4f7589,1,0,1,197.33433407,1559950895,Ticket,b5fafac5651843701c803ebae70400d396524c0d83283ea66f9cb7ba78cd84df
cc1307965d4c61e03847690f7974343099476bfab055687daa7d6105cb35f245,1,0,1,197.33433407,1559950895,Ticket,7536e2da81116f4d3cc1efcd7fb16f56a0bd60979b0b7d28fe05d9b2e0c373ae
ddb30b5cf6abd9f15bfba9fc21d7532ef4bfb0b73196a578bd527d9dee7818d2,1,0,1,197.33433407,1559950895,Ticket,9e1a23f94a0371a44489f642eaf7c198e2dc2556914a20671afe5b1d062b5098
f5b1231de4d72786bb9cb7322a7bbe9eed040540b335c44f0018302301793a3d,1,0,1,197.33433407,1559950895,Ticket,b019aadf5712b418708fb546c1779a38a9f8d1b1e133c77bf50a5f9f33b80669
2e3effcbe05b36bf1d57ecd138f86c4a2550273bf03e4ad5bb79f83a4055c11c,1,0,1,197.33433407,1559949879,Ticket,214f25d2ef68dbeabfdc2b23a39ace96ec33315a60660b350c9e9dd5cd02be3a
35c3246516d425dad2617f5e0bb58f7401ad5f65fd562f33f55b918af894448d,1,0,1,197.33433407,1559949879,Ticket,b657aec9d9751ab26990442515d699c91003356b7958b75bfbb81b9c5d0f6345
5155e4343ba62fff69e3a2ffd83c9f6887818f6ab5bf97075f934919a97adf1f,1,0,1,197.33433407,1559949879,Ticket,0689fcc8a4d09a6d90f0c83f7fb91aef53c4d9b1bd15d200979be921e2499b42
6eaebe5874ea67b33e89cae93aa88fe122f8d48caa42a81aba60cbba2520e7b0,1,0,1,197.33433407,1559949879,Ticket,71e91dedfad37494095796da092ddb38f7dbbd6beed616555a9f2c75a8968b40
92c174b8f7828fd93fb445e6e185a9c6bc22d3e7e6b9c3ec470d9f112bab7852,1,0,1,197.33433407,1559949879,Ticket,a199a0672ee305aa99a6d5017366b79943cb71d6543d0df28303f9fe9f784c1d
ce05834e839f5db52f08d42002c150022cc96cfe703c615c27b3f76c72a5ee5b,1,0,1,197.33433407,1559949879,Ticket,dd862a318d45faadcc5cecb5d72da09520d020363502e7b97d33a4461ece5a5b
d2084333a6b201c862dd7cd49360eda7829f2fc8abc5e43917acdedb3050d574,1,0,1,197.33433407,1559949879,Ticket,9a75a70260fc168e15f042c554331e2ddfa7e0c55b626f0b17767dca914d6247
