tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,2,1,0.06697752,1596838660,Regular,393c5b5a750c3b461db3d1576cbc3e31a2d07efc2e196b3ef4a86877fe3dbb98
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,3,1,8.30903605,1596838660,Regular,393c5b5a750c3b461db3d1576cbc3e31a2d07efc2e196b3ef4a86877fe3dbb98
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,6,1,0.06697752,1596838660,Regular,68002efd83cc3bf145e45d0f8a0d8f1102d6a5d92b176508a87c0de21156de5f
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,7,1,8.30903605,1596838660,Regular,68002efd83cc3bf145e45d0f8a0d8f1102d6a5d92b176508a87c0de21156de5f
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,14,1,0.06697752,1596838660,Regular,e51660bea25dcd252056598795c482e9c409235e8b3083cd5da8bceacc0d007b
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,15,1,8.30903605,1596838660,Regular,e51660bea25dcd252056598795c482e9c409235e8b3083cd5da8bceacc0d007b
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,18,1,0.06697752,1596838660,Regular,889f9b2488e6f7819f37d44cb4087a3e944585e0bab978ef022d5ca4ea59e4f7
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,19,1,8.30903605,1596838660,Regular,889f9b2488e6f7819f37d44cb4087a3e944585e0bab978ef022d5ca4ea59e4f7
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,0,1,0.06697752,1596838660,Regular,c8c4e2f456941d6aa634cca5576f0bb46f56cde11367d40f3613613cc56a65a6
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,1,1,8.30903605,1596838660,Regular,c8c4e2f456941d6aa634cca5576f0bb46f56cde11367d40f3613613cc56a65a6
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,16,1,0.06697752,1596838660,Regular,832ad00d80e5f556db1b96ca42ca703b480f4c37bdf5c45090db5c8fcc3bc79a
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,17,1,8.30903605,1596838660,Regular,832ad00d80e5f556db1b96ca42ca703b480f4c37bdf5c45090db5c8fcc3bc79a
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,12,1,0.06697752,1596838660,Regular,fb7ea92e8c420c999d313be2ca3c34a02feb44a401c738a689c1ceace7b33eed
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,13,1,8.30903605,1596838660,Regular,fb7ea92e8c420c999d313be2ca3c34a02feb44a401c738a689c1ceace7b33eed
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,10,1,0.06697752,1596838660,Regular,374c48249e68eba09010d7c8376487eb43ddfd94f44374bc8a44a66d74679ea1
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,11,1,8.30903605,1596838660,Regular,374c48249e68eba09010d7c8376487eb43ddfd94f44374bc8a44a66d74679ea1
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,4,1,0.06697752,1596838660,Regular,7837e33b7492620cd4379c334269269aba05a63b158e394529c7f5032fbd3c5e
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,5,1,8.30903605,1596838660,Regular,7837e33b7492620cd4379c334269269aba05a63b158e394529c7f5032fbd3c5e
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,20,1,0.06697752,1596838660,Regular,72d352eb1e0350d776466d98139b8bd2f8820c0be3c59b665c02f7676b460928
