tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728f8bb01a95bef70f9c880e5dcdad533071fa0fa341df816cfa0e460bbe9ed9,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
728f8bb01a95bef70f9c880e5dcdad533071fa0fa341df816cfa0e460bbe9ed9,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
72eafabfcf6d9d4ec24d877e30c0de5577c9abfa916a748a112e02a089c7f4b5,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
72eafabfcf6d9d4ec24d877e30c0de5577c9abfa916a748a112e02a089c7f4b5,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
73146b6781b5d7fdccefc6f364dec2d33ccca97dc7ad86ad1b8050e46dd6cd56,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
73146b6781b5d7fdccefc6f364dec2d33ccca97dc7ad86ad1b8050e46dd6cd56,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
7747ebd814aff6f4bb5c5104c512f9f7ee18ec9ac47a43369d993883a9acb590,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
7747ebd814aff6f4bb5c5104c512f9f7ee18ec9ac47a43369d993883a9acb590,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
87dd4ab0a4c896863afdedad409eb37c67a2352747c764793f80193a597203b6,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
87dd4ab0a4c896863afdedad409eb37c67a2352747c764793f80193a597203b6,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
8fa57a6f3f70a3892804a5dfac7ad5ad8bb50479c3a5f466d5b0200aa515356f,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
8fa57a6f3f70a3892804a5dfac7ad5ad8bb50479c3a5f466d5b0200aa515356f,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
9e845697a3ea433cd3d40f82e01953e54acf22b9d8da1ddd63495f7405fb5403,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
9e845697a3ea433cd3d40f82e01953e54acf22b9d8da1ddd63495f7405fb5403,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
a0e7e05ecd93737f91edb078bd6af37d02f0a8a5ac48aa4a9fb86b2410667c4b,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
a0e7e05ecd93737f91edb078bd6af37d02f0a8a5ac48aa4a9fb86b2410667c4b,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
a2161999323879e2c9ba1c879739f80d9b72e662fabf682cb0ba60944189d7c8,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
a2161999323879e2c9ba1c879739f80d9b72e662fabf682cb0ba60944189d7c8,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
bc491bbadf394ef32863da05c6d412a3839db644e051b23b5b344b8a9df50323,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
bc491bbadf394ef32863da05c6d412a3839db644e051b23b5b344b8a9df50323,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
cc0d9945724afefa0f96c9301f091954660fc2125ce05b2575b954e72be2600e,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
cc0d9945724afefa0f96c9301f091954660fc2125ce05b2575b954e72be2600e,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
d85124290dd87a176022f13455e3d3517c54aa146bcc2437bfb29e86292ebd8f,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
d85124290dd87a176022f13455e3d3517c54aa146bcc2437bfb29e86292ebd8f,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
e4020a1ac5722d7b221cbc85c7364ac6bc46bdab09f6deb89c09db6811c9a06c,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
e4020a1ac5722d7b221cbc85c7364ac6bc46bdab09f6deb89c09db6811c9a06c,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
fe856c43e74c0186280b356f5822b1058aabae33d4c001010f97a6e75f5538e8,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
fe856c43e74c0186280b356f5822b1058aabae33d4c001010f97a6e75f5538e8,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,9,1,55.63995626,1591843570,Regular,bc491bbadf394ef32863da05c6d412a3839db644e051b23b5b344b8a9df50323
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,36,1,0.07832095,1591843570,Regular,2426d593896f9ce7eac0c891c9f33577d1e552414bbf9cbe6c45d40846a40b38
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,37,1,55.63995626,1591843570,Regular,2426d593896f9ce7eac0c891c9f33577d1e552414bbf9cbe6c45d40846a40b38
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,32,1,0.07832095,1591843570,Regular,8fa57a6f3f70a3892804a5dfac7ad5ad8bb50479c3a5f466d5b0200aa515356f
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,33,1,55.63995626,1591843570,Regular,8fa57a6f3f70a3892804a5dfac7ad5ad8bb50479c3a5f466d5b0200aa515356f
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,0,1,0.07832095,1591843570,Regular,39ddbb3b2d4ac43a50e75abb6b40795a61fff4ebc05afe9c6fe86ba98758ea25
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,1,1,55.63995626,1591843570,Regular,39ddbb3b2d4ac43a50e75abb6b40795a61fff4ebc05afe9c6fe86ba98758ea25
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,28,1,0.07832095,1591843570,Regular,72eafabfcf6d9d4ec24d877e30c0de5577c9abfa916a748a112e02a089c7f4b5
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,29,1,55.63995626,1591843570,Regular,72eafabfcf6d9d4ec24d877e30c0de5577c9abfa916a748a112e02a089c7f4b5
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,12,1,0.07832095,1591843570,Regular,533e8d2c0b32fea6f3073452d24fa5991fe1beee9a6424447aced30703ba11a3
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,13,1,55.63995626,1591843570,Regular,533e8d2c0b32fea6f3073452d24fa5991fe1beee9a6424447aced30703ba11a3
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,6,1,0.07832095,1591843570,Regular,7747ebd814aff6f4bb5c5104c512f9f7ee18ec9ac47a43369d993883a9acb590
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,7,1,55.63995626,1591843570,Regular,7747ebd814aff6f4bb5c5104c512f9f7ee18ec9ac47a43369d993883a9acb590
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,24,1,0.07832095,1591843570,Regular,728f8bb01a95bef70f9c880e5dcdad533071fa0fa341df816cfa0e460bbe9ed9
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,25,1,55.63995626,1591843570,Regular,728f8bb01a95bef70f9c880e5dcdad533071fa0fa341df816cfa0e460bbe9ed9
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,14,1,0.07832095,1591843570,Regular,1200756f31fae48ce6b9264e85995c8ee3f037bb2abd8a35a628d43ad19fb73a
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,15,1,55.63995626,1591843570,Regular,1200756f31fae48ce6b9264e85995c8ee3f037bb2abd8a35a628d43ad19fb73a
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,20,1,0.07832095,1591843570,Regular,87dd4ab0a4c896863afdedad409eb37c67a2352747c764793f80193a597203b6
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,21,1,55.63995626,1591843570,Regular,87dd4ab0a4c896863afdedad409eb37c67a2352747c764793f80193a597203b6
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,26,1,0.07832095,1591843570,Regular,a0e7e05ecd93737f91edb078bd6af37d02f0a8a5ac48aa4a9fb86b2410667c4b
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,27,1,55.63995626,1591843570,Regular,a0e7e05ecd93737f91edb078bd6af37d02f0a8a5ac48aa4a9fb86b2410667c4b
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,16,1,0.07832095,1591843570,Regular,e4020a1ac5722d7b221cbc85c7364ac6bc46bdab09f6deb89c09db6811c9a06c
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,17,1,55.63995626,1591843570,Regular,e4020a1ac5722d7b221cbc85c7364ac6bc46bdab09f6deb89c09db6811c9a06c
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,30,1,0.07832095,1591843570,Regular,a2161999323879e2c9ba1c879739f80d9b72e662fabf682cb0ba60944189d7c8
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,31,1,55.63995626,1591843570,Regular,a2161999323879e2c9ba1c879739f80d9b72e662fabf682cb0ba60944189d7c8
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,2,1,0.07832095,1591843570,Regular,73146b6781b5d7fdccefc6f364dec2d33ccca97dc7ad86ad1b8050e46dd6cd56
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,3,1,55.63995626,1591843570,Regular,73146b6781b5d7fdccefc6f364dec2d33ccca97dc7ad86ad1b8050e46dd6cd56
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,38,1,0.07832095,1591843570,Regular,449eeb973f44899d6695e63172c50e12580147124f59ad718564c2c5486b0ac1
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,39,1,55.63995626,1591843570,Regular,449eeb973f44899d6695e63172c50e12580147124f59ad718564c2c5486b0ac1
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,4,1,0.07832095,1591843570,Regular,9e845697a3ea433cd3d40f82e01953e54acf22b9d8da1ddd63495f7405fb5403
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,5,1,55.63995626,1591843570,Regular,9e845697a3ea433cd3d40f82e01953e54acf22b9d8da1ddd63495f7405fb5403
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,18,1,0.07832095,1591843570,Regular,32ec08781c93c35a53e85cc6281d41d37d70fdd1ad6fb56872797d94d9561aa5
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,19,1,55.63995626,1591843570,Regular,32ec08781c93c35a53e85cc6281d41d37d70fdd1ad6fb56872797d94d9561aa5
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,34,1,0.07832095,1591843570,Regular,fe856c43e74c0186280b356f5822b1058aabae33d4c001010f97a6e75f5538e8
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,35,1,55.63995626,1591843570,Regular,fe856c43e74c0186280b356f5822b1058aabae33d4c001010f97a6e75f5538e8
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,10,1,0.07832095,1591843570,Regular,d85124290dd87a176022f13455e3d3517c54aa146bcc2437bfb29e86292ebd8f
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,11,1,55.63995626,1591843570,Regular,d85124290dd87a176022f13455e3d3517c54aa146bcc2437bfb29e86292ebd8f
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,22,1,0.07832095,1591843570,Regular,cc0d9945724afefa0f96c9301f091954660fc2125ce05b2575b954e72be2600e
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,23,1,55.63995626,1591843570,Regular,cc0d9945724afefa0f96c9301f091954660fc2125ce05b2575b954e72be2600e
0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee,1,8,1,0.07832095,1591843570,Regular,bc491bbadf394ef32863da05c6d412a3839db644e051b23b5b344b8a9df50323
