tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02db933ddb918342e09264d24052b26b0e7120606011bc95a9c9d069dc073bb,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
e02db933ddb918342e09264d24052b26b0e7120606011bc95a9c9d069dc073bb,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
e879b581e4ebd9199a95ebcbc8e4bcc1f4ec598ad960bb6527d27d4f2ee49a2b,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
e879b581e4ebd9199a95ebcbc8e4bcc1f4ec598ad960bb6527d27d4f2ee49a2b,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,34,1,0.07832121,1591847189,Regular,97d322ed9a82d4630a944a39a170418a84bc54e1b84c8114fa7c177e682d920b
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,35,1,55.64013887,1591847189,Regular,97d322ed9a82d4630a944a39a170418a84bc54e1b84c8114fa7c177e682d920b
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,20,1,0.07832121,1591847189,Regular,149f7d399e04fa84a5de14c4fb997f00d611c7e3da6a6766391aac758659f78a
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,21,1,55.64013887,1591847189,Regular,149f7d399e04fa84a5de14c4fb997f00d611c7e3da6a6766391aac758659f78a
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,4,1,0.07832121,1591847189,Regular,abfd4cae2f404996fc90665ac680b0024b9857bf1750ebc9000fbb0aac3749d3
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,5,1,55.64013887,1591847189,Regular,abfd4cae2f404996fc90665ac680b0024b9857bf1750ebc9000fbb0aac3749d3
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,30,1,0.07832121,1591847189,Regular,913070489b112b28b22c7adcf60d6000844e521c83165d1b59871d5d1327315f
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,31,1,55.64013887,1591847189,Regular,913070489b112b28b22c7adcf60d6000844e521c83165d1b59871d5d1327315f
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,22,1,0.07832121,1591847189,Regular,2e57ea252aab8b3fb6ef74ac433c1fba1515f1a20a28f8f853e8f7fdf7b977a7
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,23,1,55.64013887,1591847189,Regular,2e57ea252aab8b3fb6ef74ac433c1fba1515f1a20a28f8f853e8f7fdf7b977a7
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,26,1,0.07832121,1591847189,Regular,a104398c666a44db2b7d18915f2a25d88113cd0d4567f596c268443bce5fb9e0
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,27,1,55.64013887,1591847189,Regular,a104398c666a44db2b7d18915f2a25d88113cd0d4567f596c268443bce5fb9e0
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,2,1,0.07832121,1591847189,Regular,958ebca4a6e1840ab5fb23fd4a3f592ff20f8b7456007372a4edf3e5134438da
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,3,1,55.64013887,1591847189,Regular,958ebca4a6e1840ab5fb23fd4a3f592ff20f8b7456007372a4edf3e5134438da
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,18,1,0.07832121,1591847189,Regular,e879b581e4ebd9199a95ebcbc8e4bcc1f4ec598ad960bb6527d27d4f2ee49a2b
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,19,1,55.64013887,1591847189,Regular,e879b581e4ebd9199a95ebcbc8e4bcc1f4ec598ad960bb6527d27d4f2ee49a2b
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,24,1,0.07832121,1591847189,Regular,37ebe6c9a20076499c7b6cfa9619599c1bad0dc3d807b0d5b9c6ceaa748e9a7d
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,25,1,55.64013887,1591847189,Regular,37ebe6c9a20076499c7b6cfa9619599c1bad0dc3d807b0d5b9c6ceaa748e9a7d
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,16,1,0.07832121,1591847189,Regular,630f41f86291073af8400285ff8afbe2898c43ec35756ae377ca9aea384c7af4
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,17,1,55.64013887,1591847189,Regular,630f41f86291073af8400285ff8afbe2898c43ec35756ae377ca9aea384c7af4
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,0,1,0.07832121,1591847189,Regular,7a7c3b43f050a9b4000d8749867b779e1296edf8a9e992fa56268830d5075ace
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,1,1,55.64013887,1591847189,Regular,7a7c3b43f050a9b4000d8749867b779e1296edf8a9e992fa56268830d5075ace
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,10,1,0.07832121,1591847189,Regular,9b6fb44b677e3397faa4d4f9164f103b7ed1d163d2e3c4ebcebb7b55390c9077
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,11,1,55.64013887,1591847189,Regular,9b6fb44b677e3397faa4d4f9164f103b7ed1d163d2e3c4ebcebb7b55390c9077
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,8,1,0.07832121,1591847189,Regular,49d92aa1ab6f2d54edcc40361fec49d7db66b99f5c6a2d7b94c4bd870d9a1343
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,9,1,55.64013887,1591847189,Regular,49d92aa1ab6f2d54edcc40361fec49d7db66b99f5c6a2d7b94c4bd870d9a1343
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,28,1,0.07832121,1591847189,Regular,797a2396a015f2c421d9b9e33a081b1b08662f0d72723077547c595360565ca7
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,29,1,55.64013887,1591847189,Regular,797a2396a015f2c421d9b9e33a081b1b08662f0d72723077547c595360565ca7
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,14,1,0.07832121,1591847189,Regular,87685f9d1eacb575b39e1dbc56d2b6a7cf167ffef21ab42b7671614d493471ee
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,15,1,55.64013887,1591847189,Regular,87685f9d1eacb575b39e1dbc56d2b6a7cf167ffef21ab42b7671614d493471ee
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,6,1,0.07832121,1591847189,Regular,aafb6f43fb3c20af8e6a4a07878119338b24005637b183f482792d1467c3b805
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,7,1,55.64013887,1591847189,Regular,aafb6f43fb3c20af8e6a4a07878119338b24005637b183f482792d1467c3b805
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,12,1,0.07832121,1591847189,Regular,8cfe986482521dd2ab68ea6a26ca75c6ae9b46f2a24fbc5722b0a6918dc41735
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,13,1,55.64013887,1591847189,Regular,8cfe986482521dd2ab68ea6a26ca75c6ae9b46f2a24fbc5722b0a6918dc41735
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,36,1,0.07832121,1591847189,Regular,e02db933ddb918342e09264d24052b26b0e7120606011bc95a9c9d069dc073bb
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,37,1,55.64013887,1591847189,Regular,e02db933ddb918342e09264d24052b26b0e7120606011bc95a9c9d069dc073bb
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,32,1,0.07832121,1591847189,Regular,bf2ce3777224f71d12291dd760bc7ef441294c94067db7443d85351e6b2e3405
f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f,1,33,1,55.64013887,1591847189,Regular,bf2ce3777224f71d12291dd760bc7ef441294c94067db7443d85351e6b2e3405
