tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae20ee43d5b940f742e374b1beb15c071d708d3a76d3fd2e6f1fb99e173674e,1,2,1,269.42627624,1565426426,Vote,f0770d7eac359f3f9626d9b728abf1e8f0ebca255238e9115b0f40dda7177e5a
3fcaed1a9cf715c32686eed03c508bb195f967d981c21cb421fa05d0b104534f,-1,1,1,267.90912497,1565339821,Vote,c6e98ee806255117415a4dd70225eb677a314ecdf62225a70671767b7106d2b8
ee1e7a546ca87587f6d01497a3f66d43a41b052310df4a88bdf3539ca7945096,-1,1,1,267.90912497,1565328530,Vote,9dfc360c6fa294b2f44a73a84f03905a7003b5c1ca41ddf0a04a5c54b7426cc1
f0a2cf85d77de03c9e1f66c644ab995778d705fab3cbc089f150beeb382b83c5,-1,2,1,269.42627624,1565308313,Regular,fec5221b398d5b8ef2fbb213f7c5718fe9091d443716ffc6afdf5366fb925292
fec5221b398d5b8ef2fbb213f7c5718fe9091d443716ffc6afdf5366fb925292,1,2,1,269.42627624,1565269929,Vote,f0a2cf85d77de03c9e1f66c644ab995778d705fab3cbc089f150beeb382b83c5
ad934ed61df51d077271ddcf5c2af4f10049dd0730ed829a286573d960cea4ae,-1,1,1,267.90912497,1565134935,Vote,7b32dba385c0d1ef9646cdb28739f0e73c2b4ee5812e718e8493ad8e2dccfced
d32c747ad9506c939915b6567f39069c7199d0fb95d18bf01de75ffb1b60dcf0,-1,1,1,269.42627624,1565134388,Regular,6271d58620e1ef7169b3b1387322c2f634c4b19f7e5d4dd68a7ef06100842e0f
222d52475fd3a232a07cb78fd47a47e0014b0a4e616ee876965d5cbcec89c164,-1,1,1,267.90912497,1565104829,Vote,edab630f7cbd81f9a13ddd7cb38a39cbc127b51ad855eed60f6703afbc6a4543
6271d58620e1ef7169b3b1387322c2f634c4b19f7e5d4dd68a7ef06100842e0f,1,2,1,269.42627624,1565093359,Vote,d32c747ad9506c939915b6567f39069c7199d0fb95d18bf01de75ffb1b60dcf0
029caf0f5949561c3afa9982e9b419dcbace189caaed926418c0e68934107b64,-1,5,1,269.42627624,1564984949,Regular,7812223153b0820d3733c9272233501dedc1146d8370dde044c2b79af83ec7ce
8dccdbb65fb6b385e7aa1a715d1dcda92f34bce025241d37b6c9375339352cfb,-1,1,1,267.90912497,1564967800,Vote,2c0a6c4e339c24e95e2e5ac6236f4122add14e67eea74387bed917a2b0d47a14
7812223153b0820d3733c9272233501dedc1146d8370dde044c2b79af83ec7ce,1,2,1,269.42627624,1564927089,Vote,029caf0f5949561c3afa9982e9b419dcbace189caaed926418c0e68934107b64
5abed7b3cec9ea9755f8724e47ebb8102af65d95394e97046d83ee7c4982851f,-1,1,1,267.90912497,1564849488,Vote,47f02adfda6fd942de718b26dabba34513bdf0ac11820be28e8ca1f64276f0a3
a6dec5688855f1765f6f866a65363d3172f850853d759ecb4e25b60de255e6d3,-1,1,1,267.90912497,1564837409,Vote,182b0623f55c32cca85186f195dcadb4ea47451faa300cfb072139086f466b8c
845380aac7d1ea0b57e199ae190578b90c9406cb08d6a5e616e80d6a40d99aa5,-1,1,1,267.90912497,1564690074,Vote,61454d9096f6991d9db6b5116c1bd6533c198be71146ee9da8b2c708392e3519
7914f260d024d8dc0e843c9d75c5f9b74ac2de7b302aa12ece7e8210311dc799,-1,1,1,267.90912497,1564602233,Vote,c408d7bdb2880304384b659c0c250e8b38dacf7a22efa9d184d8d985afad2618
fb99ffdb06e4bdb40a4d83bfb4d5b460c41a942ccd11ddb4d4de4136d6e34dbd,-1,1,1,267.90912497,1564597637,Vote,7c832e92e24eea0415dbbc74661d609f9f056ceb6c6ee0d31d91136d1f92b3dc
11aef2acefb1135dda2bbf461920b01c42908aaf8f131f14568f8be15de2043c,1,0,1,267.90912497,1564527543,Ticket,f5536f83d6283007aecb5058afaff9e277f24eef7d4aac97f01e5c456b53402e
182b0623f55c32cca85186f195dcadb4ea47451faa300cfb072139086f466b8c,1,0,1,267.90912497,1564527543,Ticket,a6dec5688855f1765f6f866a65363d3172f850853d759ecb4e25b60de255e6d3
1f846aee16392e6d253c48ad0ce803eaf99288c282a6c79f984a5cee6ef81964,1,0,1,267.90912497,1564527543,Ticket,47712a831e73480457b01650e4bde474f96a06d2d1ee97460379086a4537085b
2499943133d89eaf2dd3e633ac3602119d812c9eb0e6a82efa305afa1e0d6443,1,0,1,267.90912497,1564527543,Ticket,f55bb2a877990cf6dcd3f1a78302bd2db59e77488d71b3c1a15a78ebf8ed63c1
2c0a6c4e339c24e95e2e5ac6236f4122add14e67eea74387bed917a2b0d47a14,1,0,1,267.90912497,1564527543,Ticket,8dccdbb65fb6b385e7aa1a715d1dcda92f34bce025241d37b6c9375339352cfb
35211943e02fd721ccd6c2447bad57419d5173c5645522170798ff67493f48bf,1,0,1,267.90912497,1564527543,Ticket,1db9a578fe12bc8fe58c9e0eaab5e572014400d23fb7238e571a5f853d7630f2
7a943740a6677be240d7bc3557e130169e90b069fdd9cada4d97cd9956bb0ae0,1,0,1,267.90912497,1564527543,Ticket,965bdea109434459fb53e7e398c45a27b9fbbc48ce72cd4712b541d3936df7b5
860b0054b73d98f51e921fdcfb84d726512e80d0ffe77250a79c23f448c3e220,1,0,1,267.90912497,1564527543,Ticket,2f4e918577d48224123a1ef859a689c5065e4e802df660eb5fafaf1828aef727
9dfc360c6fa294b2f44a73a84f03905a7003b5c1ca41ddf0a04a5c54b7426cc1,1,0,1,267.90912497,1564527543,Ticket,ee1e7a546ca87587f6d01497a3f66d43a41b052310df4a88bdf3539ca7945096
b3527476d4d679a92d45384ce39da1032f9de2749f397c85cfe7d73464dab48f,1,0,1,267.90912497,1564527543,Ticket,114404ace71c42cdc50bd3ae5415cb53f0fdd50d89163b827745c81b00936caa
b4d4dda64a639103d479a64e61cb149862bd0fee2da929a7d63c40d8fd130ab3,1,0,1,267.90912497,1564527543,Ticket,e151e049241c17c0be04f920bee2b9d7df2a80e4fb8b6dcaa9b089d262b95d1e
e91c6c451e3510e656ace3e2fca6fd2022e1297310693d67e8909932661cdd64,1,0,1,267.90912497,1564527543,Ticket,23b6ebe4bb7987eaf85977f86187a05a05f2245b7c4c836617ee0d7a662d88b5
edab630f7cbd81f9a13ddd7cb38a39cbc127b51ad855eed60f6703afbc6a4543,1,0,1,267.90912497,1564527543,Ticket,222d52475fd3a232a07cb78fd47a47e0014b0a4e616ee876965d5cbcec89c164
47f02adfda6fd942de718b26dabba34513bdf0ac11820be28e8ca1f64276f0a3,1,0,1,267.90912497,1564527521,Ticket,5abed7b3cec9ea9755f8724e47ebb8102af65d95394e97046d83ee7c4982851f
61454d9096f6991d9db6b5116c1bd6533c198be71146ee9da8b2c708392e3519,1,0,1,267.90912497,1564527521,Ticket,845380aac7d1ea0b57e199ae190578b90c9406cb08d6a5e616e80d6a40d99aa5
7b32dba385c0d1ef9646cdb28739f0e73c2b4ee5812e718e8493ad8e2dccfced,1,0,1,267.90912497,1564527521,Ticket,ad934ed61df51d077271ddcf5c2af4f10049dd0730ed829a286573d960cea4ae
7c832e92e24eea0415dbbc74661d609f9f056ceb6c6ee0d31d91136d1f92b3dc,1,0,1,267.90912497,1564527521,Ticket,fb99ffdb06e4bdb40a4d83bfb4d5b460c41a942ccd11ddb4d4de4136d6e34dbd
83440788ba9ce5568553beafca5155947237762fdab298aafeaca5617fbfc169,1,0,1,267.90912497,1564527521,Ticket,58e23f12437132ba242a0795775162eaf187db9bad01ad213e3d623d85d5845c
c408d7bdb2880304384b659c0c250e8b38dacf7a22efa9d184d8d985afad2618,1,0,1,267.90912497,1564527521,Ticket,7914f260d024d8dc0e843c9d75c5f9b74ac2de7b302aa12ece7e8210311dc799
c6e98ee806255117415a4dd70225eb677a314ecdf62225a70671767b7106d2b8,1,0,1,267.90912497,1564527521,Ticket,3fcaed1a9cf715c32686eed03c508bb195f967d981c21cb421fa05d0b104534f
