tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,6,1,0.05774905,1612175794,Regular,a963db26ec2988c7456ce7b3d65cd3fafdea2618a375aafe91868bf836329e33
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,7,1,10.8837685,1612175794,Regular,a963db26ec2988c7456ce7b3d65cd3fafdea2618a375aafe91868bf836329e33
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,0,1,0.05774905,1612175794,Regular,54c244260ef3b430a95f2692fc4ca29d397c2492530cb37a597d8660ca3a015c
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,1,1,10.8837685,1612175794,Regular,54c244260ef3b430a95f2692fc4ca29d397c2492530cb37a597d8660ca3a015c
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,20,1,0.05774905,1612175794,Regular,32409a5d24dbccc5375eabd5314eaaaa94f8ccdb0b908ba2f8b7729cbdf461db
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,21,1,10.8837685,1612175794,Regular,32409a5d24dbccc5375eabd5314eaaaa94f8ccdb0b908ba2f8b7729cbdf461db
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,14,1,0.05774905,1612175794,Regular,2d8006b3947e52fa7e00213d441bce118367aebd6abf2aa56258dcd54647701f
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,15,1,10.8837685,1612175794,Regular,2d8006b3947e52fa7e00213d441bce118367aebd6abf2aa56258dcd54647701f
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,16,1,0.05774905,1612175794,Regular,8626893ce6ef11694fe3d5cf8160a5dc36743c45e6ad39f71591267648f5a048
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,17,1,10.8837685,1612175794,Regular,8626893ce6ef11694fe3d5cf8160a5dc36743c45e6ad39f71591267648f5a048
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,4,1,0.05774905,1612175794,Regular,dc72ea1e3adea4474e34611e5082d7513d7f98896579513a4eec8b7c1fdf3de7
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,5,1,10.8837685,1612175794,Regular,dc72ea1e3adea4474e34611e5082d7513d7f98896579513a4eec8b7c1fdf3de7
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,10,1,0.05774905,1612175794,Regular,ace909052a57c932a842317e0ad84dbcf0ee355b44e134f373805d083b5b201c
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,11,1,10.8837685,1612175794,Regular,ace909052a57c932a842317e0ad84dbcf0ee355b44e134f373805d083b5b201c
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,1,12,1,0.05774905,1612175794,Regular,82d8b57fe297b3e8c6992e7dcc5a6d7c3889e37bcc69486691db9a0b29c06fe1
