tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2053587c76f356884bba9adb0dc712a76336653b2e2ceaafe1aca295e0b34f7,-1,1,1,52.57428157,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
f2053587c76f356884bba9adb0dc712a76336653b2e2ceaafe1aca295e0b34f7,-1,0,1,0.09119682,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
f956a6c346d5102c296c844b74275ede10efddd0093610e9db8e1d1ac5381d45,-1,1,1,52.57428157,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
f956a6c346d5102c296c844b74275ede10efddd0093610e9db8e1d1ac5381d45,-1,0,1,0.09119682,1579644267,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
157969ce6619e004aad8394a847f011b614db2559da47ab21d5b924196b1dc5b,-1,1,1,52.57428157,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
157969ce6619e004aad8394a847f011b614db2559da47ab21d5b924196b1dc5b,-1,0,1,0.09119682,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
1c95b7a185945512e2b792e7234a535228a74c0e0cac076e909add83d08185f3,-1,1,1,52.57428157,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
1c95b7a185945512e2b792e7234a535228a74c0e0cac076e909add83d08185f3,-1,0,1,0.09119682,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
1e808198f4639aa318a57bc41d4117d1415d215cfdf971d08afbe1eae53580e3,-1,1,1,52.57428157,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
1e808198f4639aa318a57bc41d4117d1415d215cfdf971d08afbe1eae53580e3,-1,0,1,0.09119682,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
215d2bad4d4f7426b9976408cbe8f3eabd75efc6a344df738649b80555e60b0c,-1,1,1,52.57428157,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
215d2bad4d4f7426b9976408cbe8f3eabd75efc6a344df738649b80555e60b0c,-1,0,1,0.09119682,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
500fe41e369edff1bce5f3a58ecad8c60c9cb8dfa44463907bb66e9d2abea309,-1,1,1,52.57428157,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
500fe41e369edff1bce5f3a58ecad8c60c9cb8dfa44463907bb66e9d2abea309,-1,0,1,0.09119682,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
5787cbfa97ab485597d0c28432e14b8a27e6f0fe9190c94c0e81e65e3bc569b6,-1,1,1,52.57428157,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
5787cbfa97ab485597d0c28432e14b8a27e6f0fe9190c94c0e81e65e3bc569b6,-1,0,1,0.09119682,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
61bf7bd58e7e31f0d480e72124c57605fc11343e7e0e8d4278a64dabe3d2e1a5,-1,1,1,52.57428157,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
61bf7bd58e7e31f0d480e72124c57605fc11343e7e0e8d4278a64dabe3d2e1a5,-1,0,1,0.09119682,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
950acf62b5fceca78dc3d15cd0a4598af7f99f20d5f4aa76e44c36d67c1537ac,-1,1,1,52.57428157,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
950acf62b5fceca78dc3d15cd0a4598af7f99f20d5f4aa76e44c36d67c1537ac,-1,0,1,0.09119682,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
b71217675b3ffdc0faa8a681f98aad4d110fc6666af61aea63b837fc3d4f535c,-1,0,1,0.09119682,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
b71217675b3ffdc0faa8a681f98aad4d110fc6666af61aea63b837fc3d4f535c,-1,1,1,52.57428157,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
bac611d3f203409d620b37cca2f37790ca1644db4a5f3a5a075a2526cf511fe7,-1,0,1,0.09119682,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
bac611d3f203409d620b37cca2f37790ca1644db4a5f3a5a075a2526cf511fe7,-1,1,1,52.57428157,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
f645792743b779cd1327b3c18cd84b45c1a9284e4479fc3a9b284a0258be6010,-1,0,1,0.09119682,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
f645792743b779cd1327b3c18cd84b45c1a9284e4479fc3a9b284a0258be6010,-1,1,1,52.57428157,1579644219,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
21af6bf46cfdc2912feb2a727c981830a0ec4a7ba75c09271f555cc8d08fe482,-1,0,1,0.09119682,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
21af6bf46cfdc2912feb2a727c981830a0ec4a7ba75c09271f555cc8d08fe482,-1,1,1,52.57428157,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
32bb4f7830a60ed73e296f0c58b3c1bd0e359742673d23f49652f41b15a298c4,-1,1,1,52.57428157,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
32bb4f7830a60ed73e296f0c58b3c1bd0e359742673d23f49652f41b15a298c4,-1,0,1,0.09119682,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
36b22e5edfc42373e6267abecfbe5d8b7b99aa06ff62a1a95ed8a0dd453d7572,-1,1,1,52.57428157,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
36b22e5edfc42373e6267abecfbe5d8b7b99aa06ff62a1a95ed8a0dd453d7572,-1,0,1,0.09119682,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
3cb36e2db15e527281e84e95c17aef863bafa710c94a2c610f4119644a03c1b5,-1,0,1,0.09119682,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
3cb36e2db15e527281e84e95c17aef863bafa710c94a2c610f4119644a03c1b5,-1,1,1,52.57428157,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
682eacb155f52dc1c91751a34ca39ee67d1e53866811baa2b862ad8881b4b663,-1,1,1,52.57428157,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
682eacb155f52dc1c91751a34ca39ee67d1e53866811baa2b862ad8881b4b663,-1,0,1,0.09119682,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
6871fccfa615f847311e7ae501ba891ad20bc7b00cf80f8c4d6a9931142a9c77,-1,0,1,0.09119682,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
6871fccfa615f847311e7ae501ba891ad20bc7b00cf80f8c4d6a9931142a9c77,-1,1,1,52.57428157,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
826423dfaaf1115bf1531903b00f5ff26c8abbb2e4665854a37c14b152e0fa8a,-1,0,1,0.09119682,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
826423dfaaf1115bf1531903b00f5ff26c8abbb2e4665854a37c14b152e0fa8a,-1,1,1,52.57428157,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
a1e399203947472fa253702172601131527b41b88e90619031020aa808e2ae08,-1,1,1,52.57428157,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
a1e399203947472fa253702172601131527b41b88e90619031020aa808e2ae08,-1,0,1,0.09119682,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
aec6432224c6249ce262c1dc0e230ced7ba208e68bde5447d6a4f230e5d99e4b,-1,1,1,52.57428157,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
aec6432224c6249ce262c1dc0e230ced7ba208e68bde5447d6a4f230e5d99e4b,-1,0,1,0.09119682,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
b04805698d70ef78a239763f8eec709a99b081fe23fb8890c52f7440c25abab8,-1,1,1,52.57428157,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
b04805698d70ef78a239763f8eec709a99b081fe23fb8890c52f7440c25abab8,-1,0,1,0.09119682,1579644166,Ticket,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
