tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b6d0ab152b84df1d1ccaeb693121b1e0c3e3f929eaf7f0bd0e0794424c416f3,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
8bec6bc0cc40af19065ff070d4aab33040d73ef4892e12ef4824c977c036c796,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
8bec6bc0cc40af19065ff070d4aab33040d73ef4892e12ef4824c977c036c796,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
947b1265512e5afbb775411d6ec8874b037ac537cc0918af5abdd6dad2a33b22,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
947b1265512e5afbb775411d6ec8874b037ac537cc0918af5abdd6dad2a33b22,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
9a06708c2f8472648e7fd094663ca06e057bc45b3ef276ce73a9403c19013129,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
9a06708c2f8472648e7fd094663ca06e057bc45b3ef276ce73a9403c19013129,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
a9d25d47f304e5d2eea408001ed2386d2d5792051b4346763dde16b0038f3e25,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
a9d25d47f304e5d2eea408001ed2386d2d5792051b4346763dde16b0038f3e25,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
af88a74c20161f71aa1683986a1ce0dbc96c831329231100268efc2568bc5013,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
af88a74c20161f71aa1683986a1ce0dbc96c831329231100268efc2568bc5013,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
b37f8e05ccf91b9eff60c058b2ee0cc8d0f321987ee9e3c9f729a9e7056a6c80,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
b37f8e05ccf91b9eff60c058b2ee0cc8d0f321987ee9e3c9f729a9e7056a6c80,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
d083bb072ccbdebee04920c2f3bfab76bb4ad0ecd09efd8160f8cba2ea7d20e7,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
d083bb072ccbdebee04920c2f3bfab76bb4ad0ecd09efd8160f8cba2ea7d20e7,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
d7370d3a306083d29ab2fdf7591b360b25b05ff0f93d81f11e8cfb0ba83c5b99,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
d7370d3a306083d29ab2fdf7591b360b25b05ff0f93d81f11e8cfb0ba83c5b99,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
e27e1f4ac7d5e58995efe7c4ba2b9184fbeaace58aea232b2916626c0a2727bb,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
e27e1f4ac7d5e58995efe7c4ba2b9184fbeaace58aea232b2916626c0a2727bb,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
e62a48f264f347baf82a8be4a6ae55f49f27bac69d0c8d54022c6026f836404a,-1,0,1,0.09668676,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
e62a48f264f347baf82a8be4a6ae55f49f27bac69d0c8d54022c6026f836404a,-1,1,1,47.30023764,1573775974,Ticket,f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,18,1,0.09668676,1573775924,Regular,8bec6bc0cc40af19065ff070d4aab33040d73ef4892e12ef4824c977c036c796
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,19,1,47.30023764,1573775924,Regular,8bec6bc0cc40af19065ff070d4aab33040d73ef4892e12ef4824c977c036c796
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,20,1,0.09668676,1573775924,Regular,18a636b82298db97c83aff948ff5f07fdf3ea97f50b3b7fd8d0cd8a03b64f3c5
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,21,1,47.30023764,1573775924,Regular,18a636b82298db97c83aff948ff5f07fdf3ea97f50b3b7fd8d0cd8a03b64f3c5
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,36,1,0.09668676,1573775924,Regular,9a06708c2f8472648e7fd094663ca06e057bc45b3ef276ce73a9403c19013129
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,37,1,47.30023764,1573775924,Regular,9a06708c2f8472648e7fd094663ca06e057bc45b3ef276ce73a9403c19013129
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,30,1,0.09668676,1573775924,Regular,360ffb1c13d4f935563a604dcdb4eb263d47de9eeccf73f360bf6ba9c1fa3a98
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,31,1,47.30023764,1573775924,Regular,360ffb1c13d4f935563a604dcdb4eb263d47de9eeccf73f360bf6ba9c1fa3a98
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,10,1,0.09668676,1573775924,Regular,e27e1f4ac7d5e58995efe7c4ba2b9184fbeaace58aea232b2916626c0a2727bb
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,11,1,47.30023764,1573775924,Regular,e27e1f4ac7d5e58995efe7c4ba2b9184fbeaace58aea232b2916626c0a2727bb
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,4,1,0.09668676,1573775924,Regular,1a69dc007535d3b5d2c8138c2d0a3f1efacd662a17a0ff6586c09175eca39329
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,5,1,47.30023764,1573775924,Regular,1a69dc007535d3b5d2c8138c2d0a3f1efacd662a17a0ff6586c09175eca39329
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,2,1,0.09668676,1573775924,Regular,677872d19f5541f14ef93288ac1bdfd2c41acffe73d36ee7a83b9d8895da3fbe
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,3,1,47.30023764,1573775924,Regular,677872d19f5541f14ef93288ac1bdfd2c41acffe73d36ee7a83b9d8895da3fbe
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,32,1,0.09668676,1573775924,Regular,1e6c44a160be848a7bd5b83b97c46c82124a77f81971d6e49d40b33283d17370
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,33,1,47.30023764,1573775924,Regular,1e6c44a160be848a7bd5b83b97c46c82124a77f81971d6e49d40b33283d17370
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,22,1,0.09668676,1573775924,Regular,d7370d3a306083d29ab2fdf7591b360b25b05ff0f93d81f11e8cfb0ba83c5b99
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,23,1,47.30023764,1573775924,Regular,d7370d3a306083d29ab2fdf7591b360b25b05ff0f93d81f11e8cfb0ba83c5b99
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,34,1,0.09668676,1573775924,Regular,259b60686f005e7d8f1ea466ebecf708d6445d37b40c4d8e62852f976bafea29
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,35,1,47.30023764,1573775924,Regular,259b60686f005e7d8f1ea466ebecf708d6445d37b40c4d8e62852f976bafea29
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,12,1,0.09668676,1573775924,Regular,af88a74c20161f71aa1683986a1ce0dbc96c831329231100268efc2568bc5013
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,13,1,47.30023764,1573775924,Regular,af88a74c20161f71aa1683986a1ce0dbc96c831329231100268efc2568bc5013
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,0,1,0.09668676,1573775924,Regular,0b83dea8f759e78ddca954fcb7d01b3b571df884a947528ea245bd1597cd2f5e
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,1,1,47.30023764,1573775924,Regular,0b83dea8f759e78ddca954fcb7d01b3b571df884a947528ea245bd1597cd2f5e
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,14,1,0.09668676,1573775924,Regular,8b6d0ab152b84df1d1ccaeb693121b1e0c3e3f929eaf7f0bd0e0794424c416f3
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,15,1,47.30023764,1573775924,Regular,8b6d0ab152b84df1d1ccaeb693121b1e0c3e3f929eaf7f0bd0e0794424c416f3
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,26,1,0.09668676,1573775924,Regular,3c13636fd29452209bf3324ea1f4640352ef242926ab5bf84d41caa7696fc373
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,27,1,47.30023764,1573775924,Regular,3c13636fd29452209bf3324ea1f4640352ef242926ab5bf84d41caa7696fc373
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,6,1,0.09668676,1573775924,Regular,b37f8e05ccf91b9eff60c058b2ee0cc8d0f321987ee9e3c9f729a9e7056a6c80
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,7,1,47.30023764,1573775924,Regular,b37f8e05ccf91b9eff60c058b2ee0cc8d0f321987ee9e3c9f729a9e7056a6c80
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,8,1,0.09668676,1573775924,Regular,e62a48f264f347baf82a8be4a6ae55f49f27bac69d0c8d54022c6026f836404a
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,9,1,47.30023764,1573775924,Regular,e62a48f264f347baf82a8be4a6ae55f49f27bac69d0c8d54022c6026f836404a
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,25,1,47.30023764,1573775924,Regular,947b1265512e5afbb775411d6ec8874b037ac537cc0918af5abdd6dad2a33b22
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,24,1,0.09668676,1573775924,Regular,947b1265512e5afbb775411d6ec8874b037ac537cc0918af5abdd6dad2a33b22
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,39,1,47.30023764,1573775924,Regular,d083bb072ccbdebee04920c2f3bfab76bb4ad0ecd09efd8160f8cba2ea7d20e7
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,38,1,0.09668676,1573775924,Regular,d083bb072ccbdebee04920c2f3bfab76bb4ad0ecd09efd8160f8cba2ea7d20e7
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,29,1,47.30023764,1573775924,Regular,a9d25d47f304e5d2eea408001ed2386d2d5792051b4346763dde16b0038f3e25
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,28,1,0.09668676,1573775924,Regular,a9d25d47f304e5d2eea408001ed2386d2d5792051b4346763dde16b0038f3e25
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,17,1,47.30023764,1573775924,Regular,00798f7222f77e27459cd1a5d4bc3bcf648be7c548418b2c717c4c15c3dffa57
f836338b723f1c5cfd44f703f59e30cbd0acfcc41893718d1442bfeedfa7d70b,1,16,1,0.09668676,1573775924,Regular,00798f7222f77e27459cd1a5d4bc3bcf648be7c548418b2c717c4c15c3dffa57
