tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2661de6a3153f9c2871ad7eff1dbb1b03f39d07dd2e512aa3af3d557746c844,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
a2661de6a3153f9c2871ad7eff1dbb1b03f39d07dd2e512aa3af3d557746c844,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
a514757d0f4914e47102564647a41a87ce19f592818085b051cdb6b0f482d07c,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
a514757d0f4914e47102564647a41a87ce19f592818085b051cdb6b0f482d07c,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
cd9d386f80e09676ea01da4a4e68d7298992347cb72b065f3ee2dd222cb2bb2b,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
cd9d386f80e09676ea01da4a4e68d7298992347cb72b065f3ee2dd222cb2bb2b,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
dc5544d8b48edc86841cf35edad5ef93cd20fc18d68133ba3eea84ae9342a57c,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
dc5544d8b48edc86841cf35edad5ef93cd20fc18d68133ba3eea84ae9342a57c,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
de6fa54aa050b1ea85b61c3a46ffab4276d1b2f10af10589f968c8ba0cc1720e,-1,0,1,0.07349969,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
de6fa54aa050b1ea85b61c3a46ffab4276d1b2f10af10589f968c8ba0cc1720e,-1,1,1,19.55059997,1593021332,Ticket,53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,35,1,19.55059997,1593021291,Regular,05164ced3768f4ebf803e0fd0ae645bd4ad599e5c34e971519ff7e256d355836
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,8,1,0.07349969,1593021291,Regular,de6fa54aa050b1ea85b61c3a46ffab4276d1b2f10af10589f968c8ba0cc1720e
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,9,1,19.55059997,1593021291,Regular,de6fa54aa050b1ea85b61c3a46ffab4276d1b2f10af10589f968c8ba0cc1720e
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,24,1,0.07349969,1593021291,Regular,a2661de6a3153f9c2871ad7eff1dbb1b03f39d07dd2e512aa3af3d557746c844
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,25,1,19.55059997,1593021291,Regular,a2661de6a3153f9c2871ad7eff1dbb1b03f39d07dd2e512aa3af3d557746c844
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,26,1,0.07349969,1593021291,Regular,cd9d386f80e09676ea01da4a4e68d7298992347cb72b065f3ee2dd222cb2bb2b
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,27,1,19.55059997,1593021291,Regular,cd9d386f80e09676ea01da4a4e68d7298992347cb72b065f3ee2dd222cb2bb2b
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,20,1,0.07349969,1593021291,Regular,2ef8c498f01cbeeb88acbc5a1352d91a537c6c5a91fe5fc1af463448d94d5f19
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,21,1,19.55059997,1593021291,Regular,2ef8c498f01cbeeb88acbc5a1352d91a537c6c5a91fe5fc1af463448d94d5f19
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,0,1,0.07349969,1593021291,Regular,9dcf82addf88a05b5545303dad4e9051b893ef4cab100a9340238918ccb24885
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,1,1,19.55059997,1593021291,Regular,9dcf82addf88a05b5545303dad4e9051b893ef4cab100a9340238918ccb24885
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,14,1,0.07349969,1593021291,Regular,30c0c7d1f3d4aca63aa4b497e8635cfd6a24adcf96a264b6c4fefa4283231fe7
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,15,1,19.55059997,1593021291,Regular,30c0c7d1f3d4aca63aa4b497e8635cfd6a24adcf96a264b6c4fefa4283231fe7
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,32,1,0.07349969,1593021291,Regular,99ef9e490bb0c06f05f07d477649fdf1e74fdc6a35c96dacb8e8fd91492aed85
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,33,1,19.55059997,1593021291,Regular,99ef9e490bb0c06f05f07d477649fdf1e74fdc6a35c96dacb8e8fd91492aed85
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,2,1,0.07349969,1593021291,Regular,4a4fdb34b1e4f08f59b786f00e24fbda1b6d4d287b9e0816d00b2a337b3d7696
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,3,1,19.55059997,1593021291,Regular,4a4fdb34b1e4f08f59b786f00e24fbda1b6d4d287b9e0816d00b2a337b3d7696
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,10,1,0.07349969,1593021291,Regular,a514757d0f4914e47102564647a41a87ce19f592818085b051cdb6b0f482d07c
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,11,1,19.55059997,1593021291,Regular,a514757d0f4914e47102564647a41a87ce19f592818085b051cdb6b0f482d07c
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,6,1,0.07349969,1593021291,Regular,0d2a582af3bfa75640692e6641789984fd647661e29b52ea803493c8975c7732
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,7,1,19.55059997,1593021291,Regular,0d2a582af3bfa75640692e6641789984fd647661e29b52ea803493c8975c7732
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,16,1,0.07349969,1593021291,Regular,78903b122ecc3d9965acf1f8375f6b247283829bebe06d586dbc623ed2decafc
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,17,1,19.55059997,1593021291,Regular,78903b122ecc3d9965acf1f8375f6b247283829bebe06d586dbc623ed2decafc
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,28,1,0.07349969,1593021291,Regular,0e1a2c31f80f328beb0c1930e80291a621a03396b4b99e3bf07201dd999cec09
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,29,1,19.55059997,1593021291,Regular,0e1a2c31f80f328beb0c1930e80291a621a03396b4b99e3bf07201dd999cec09
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,18,1,0.07349969,1593021291,Regular,6838aadfd20c53bdb0353a2f8421aeb6145483ab22a6d68d5f6e521a23ef3d9f
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,19,1,19.55059997,1593021291,Regular,6838aadfd20c53bdb0353a2f8421aeb6145483ab22a6d68d5f6e521a23ef3d9f
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,30,1,0.07349969,1593021291,Regular,a0c0c0ffbbf44112a372f8a3db64ed6b79569f9782211e3513d5aa2c3b1f7c34
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,31,1,19.55059997,1593021291,Regular,a0c0c0ffbbf44112a372f8a3db64ed6b79569f9782211e3513d5aa2c3b1f7c34
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,36,1,0.07349969,1593021291,Regular,6ec7e4a07c2e9899a3bfa97cf056c2c1224a768e115d790be695e9ce85a254dc
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,37,1,19.55059997,1593021291,Regular,6ec7e4a07c2e9899a3bfa97cf056c2c1224a768e115d790be695e9ce85a254dc
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,22,1,0.07349969,1593021291,Regular,75447d749b5d4158206b33c6a257c46cb650a3c1a8c976f4a5b28e66513e0882
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,23,1,19.55059997,1593021291,Regular,75447d749b5d4158206b33c6a257c46cb650a3c1a8c976f4a5b28e66513e0882
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,4,1,0.07349969,1593021291,Regular,dc5544d8b48edc86841cf35edad5ef93cd20fc18d68133ba3eea84ae9342a57c
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,5,1,19.55059997,1593021291,Regular,dc5544d8b48edc86841cf35edad5ef93cd20fc18d68133ba3eea84ae9342a57c
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,12,1,0.07349969,1593021291,Regular,12e6e434ace2320c531e87db69e209b66f2239417ebc5598139f61f9c30bd439
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,13,1,19.55059997,1593021291,Regular,12e6e434ace2320c531e87db69e209b66f2239417ebc5598139f61f9c30bd439
53ac9293d3a68ca982c050c39e9167d144175ddeafdfcbeaa8edf482801d196c,1,34,1,0.07349969,1593021291,Regular,05164ced3768f4ebf803e0fd0ae645bd4ad599e5c34e971519ff7e256d355836
