tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,19,1,216.56698603,1681130345,Regular,a459ef880cd30aa0b24ec0b2b33030d32c5134ad43b1601d71564ab85fdd71a0
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,2,1,0.02579269,1681130345,Regular,2e6a9d3b9c3e42f67e30fc60f8e4b95e5c2fef932dbbb4da480bd7132b57ecbd
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,3,1,216.56698603,1681130345,Regular,2e6a9d3b9c3e42f67e30fc60f8e4b95e5c2fef932dbbb4da480bd7132b57ecbd
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,32,1,0.02579269,1681130345,Regular,631bbcb369e0c1f3823b55a9699cf053f4ac6e527e32f867d772e5a08cbbdac1
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,33,1,216.56698603,1681130345,Regular,631bbcb369e0c1f3823b55a9699cf053f4ac6e527e32f867d772e5a08cbbdac1
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,24,1,0.02579269,1681130345,Regular,8ef520d6d6352067957dbd9420b28e9b5c30f0ccf4c7318eeb5f54a1be9dfde4
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,25,1,216.56698603,1681130345,Regular,8ef520d6d6352067957dbd9420b28e9b5c30f0ccf4c7318eeb5f54a1be9dfde4
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,38,1,0.02579269,1681130345,Regular,e8939d2608b4d31c2ff03439056a68086edcbabbe1c9cce5e38d7b5111f417f2
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,39,1,216.56698603,1681130345,Regular,e8939d2608b4d31c2ff03439056a68086edcbabbe1c9cce5e38d7b5111f417f2
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,30,1,0.02579269,1681130345,Regular,f7598f89cab6fd02a442971ffde40d316be42024504e7226402fe067ec0c272f
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,31,1,216.56698603,1681130345,Regular,f7598f89cab6fd02a442971ffde40d316be42024504e7226402fe067ec0c272f
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,28,1,0.02579269,1681130345,Regular,fb85e46290d297efd91fbf0e001ea24164339c13c8abcf2664b1688435229849
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,29,1,216.56698603,1681130345,Regular,fb85e46290d297efd91fbf0e001ea24164339c13c8abcf2664b1688435229849
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,6,1,0.02579269,1681130345,Regular,f9b2c90fc956b8e67da47386b92c19f089222167769b6e1e334a8afc5e7c0915
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,7,1,216.56698603,1681130345,Regular,f9b2c90fc956b8e67da47386b92c19f089222167769b6e1e334a8afc5e7c0915
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,4,1,0.02579269,1681130345,Regular,4e8217a89304ad1bb3e5f778081ce59f0c785ad8d3d31df2534ef665f77c0af0
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,5,1,216.56698603,1681130345,Regular,4e8217a89304ad1bb3e5f778081ce59f0c785ad8d3d31df2534ef665f77c0af0
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,34,1,0.02579269,1681130345,Regular,3aa43e3e8511b890ac4ecc601a30aa4472f5745e9f627692c42a6dd1c3d36aa6
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,35,1,216.56698603,1681130345,Regular,3aa43e3e8511b890ac4ecc601a30aa4472f5745e9f627692c42a6dd1c3d36aa6
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,22,1,0.02579269,1681130345,Regular,390fda8cd0c77155bc8e4c0f906299d9db446919a291cbad4f9d519b9d727289
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,23,1,216.56698603,1681130345,Regular,390fda8cd0c77155bc8e4c0f906299d9db446919a291cbad4f9d519b9d727289
af6ce1adc7bb4414e0053a7c311194238e6c8f8551ce32156c50a58cabc51bc1,1,14,1,0.02579269,1681130345,Regular,9fe5c9491b4837ff056d7311c0f83883217688a0487e00d302075832943d0730
