tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd3260d94bc82a801e8076c095beb9948d74fe6395226541a6dbb1a002b8a21,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
8bfa2bf1b82a7539a5f292ad41f35d25aaa3419d0609fbb7652e3acbb4cc1a62,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
93f02314871b473f22bf851dfedb689c56b3e72fd33055b794c27da707fd04a7,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
9a1249ae7feacb591aee18a13335885ba13f7bad05ea8c4ec9c12e8e4b7553ca,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
b4b5e97a61cc9dfe3b3b4111a4a9d95766fd914cf32b22c400e5030dcde05986,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
db1ba31b916ddea41cffc9a5f0d6e8a26ab8dd69c36d233a74e9f26e5ad7e6f2,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
dbf8ca5f95a8c8c12175d04ab47b97f73b03a4d48bf34db5165e20995c525ed7,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
dc09658fdd23ede6878f158c9c3f86dda86441679eef0cf9a511d99565f1c241,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
ed0f1830ce39d93e43b667b8e49bb7097b4cc866ba30f69cfbce37713eba7ff8,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
f9494495c0099777696649a638051e5962d62e99aa6c63648fa3be9f85abbcca,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
fae81349dfbf6d6625856ae0ccff4c9e0c7089c7449f765016ac83beecbcc431,-1,0,1,284.68971609,1558377964,Ticket,5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,13,1,284.68971609,1558377914,Regular,fae81349dfbf6d6625856ae0ccff4c9e0c7089c7449f765016ac83beecbcc431
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,14,1,284.68971609,1558377914,Regular,dbf8ca5f95a8c8c12175d04ab47b97f73b03a4d48bf34db5165e20995c525ed7
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,3,1,284.68971609,1558377914,Regular,48d4c6c2af93c44431e6fe5bd6e73f3b6b80b9a3ac962de6606009b86389b875
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,0,1,284.68971609,1558377914,Regular,9a1249ae7feacb591aee18a13335885ba13f7bad05ea8c4ec9c12e8e4b7553ca
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,15,1,284.68971609,1558377914,Regular,db1ba31b916ddea41cffc9a5f0d6e8a26ab8dd69c36d233a74e9f26e5ad7e6f2
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,11,1,284.68971609,1558377914,Regular,8bfa2bf1b82a7539a5f292ad41f35d25aaa3419d0609fbb7652e3acbb4cc1a62
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,10,1,284.68971609,1558377914,Regular,41ce4eaf3e816d33718647dbb854f452fa8e800fa6e52c99ac95f0d60a9cb899
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,1,1,284.68971609,1558377914,Regular,f9494495c0099777696649a638051e5962d62e99aa6c63648fa3be9f85abbcca
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,2,1,284.68971609,1558377914,Regular,6165c0ac4dc6cb213910afec5391330b0271407188000722efef1c1d68be3341
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,5,1,284.68971609,1558377914,Regular,b4b5e97a61cc9dfe3b3b4111a4a9d95766fd914cf32b22c400e5030dcde05986
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,8,1,284.68971609,1558377914,Regular,93f02314871b473f22bf851dfedb689c56b3e72fd33055b794c27da707fd04a7
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,6,1,284.68971609,1558377914,Regular,79e35c2c36acf924f2458bc3036cd0db278b90d0f49144726c6bb8c868d90a46
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,17,1,284.68971609,1558377914,Regular,0ad55ac09472fee048d778a9b9f8cc428670b3eb3db7ea87c4ac188d5aa170eb
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,4,1,284.68971609,1558377914,Regular,4444682eac4a24fc6fdaf745347a537bc761bfc3d1274eca8e263610eeecb684
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,16,1,284.68971609,1558377914,Regular,738538505d3c80c8a4efe53d1ea41c9347ca4e0b3d6d8b26adea80e897c4b1fd
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,9,1,284.68971609,1558377914,Regular,0260c4ceefcb8180022ea225048ddeb9ef229238bdce8be7d1bf6b9c80322f8f
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,12,1,284.68971609,1558377914,Regular,dc09658fdd23ede6878f158c9c3f86dda86441679eef0cf9a511d99565f1c241
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,19,1,284.68971609,1558377914,Regular,7fd3260d94bc82a801e8076c095beb9948d74fe6395226541a6dbb1a002b8a21
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,18,1,284.68971609,1558377914,Regular,ed0f1830ce39d93e43b667b8e49bb7097b4cc866ba30f69cfbce37713eba7ff8
5f1cf76fe042dd9f7f34e2148a390cfd2c34aac31907943e0ec9c77da142bcd8,1,7,1,284.68971609,1558377914,Regular,48c50760bb76b258b6ab642772a466b467e183da675c627a5e24858aad1c473b
