tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3e20f4c09cc7137d96bcaab1c925be655cbdc570be6f7188170674f8e0b36e,1,2,1,149.23411609,1570237132,Vote,47f0bec10ce19bd4d39f42ffa953efc7431b4e9daf9321655a55c133cdee6f1c
dfac02714e24bd941d9ecdbf25ead0a530ef4973de8a5fe5cf9069c64c01c325,-1,1,1,147.80912357,1570226971,Vote,fd7056294ef206eb876b6348c08ff962a2c1cffbbc6197f3abd88218e45b12a6
472ef80495df179f144a158816f1ddec6e0eb6076ced17dd451231d10c37b45e,-1,1,1,147.80912357,1570119015,Vote,98f68188a951805104773b3d1604a45d6bbbca384c84ba1ac563808a54859fd4
43c82b0feb557029d3b3463937977a2ca9b2e89d4d9727fb4cffc5a70ef41338,-1,1,1,147.80912357,1570111919,Vote,d7d51a424b4d71c37be7ffe21658c2f7ee7aba770143b26195768a9d01813cba
dfc58f5aed440c456dffe377fa0b1d79a85bd56ec883d99cf69b72964e3bcaa5,-1,1,1,147.80912357,1570039341,Vote,c330f62bf20795ca36fc7eab4ad96c01e09aedfd9b0150c43a15fa76f59f52ba
4e13b30949b519cecfc732f7db4a921d419bc5af87557e03fa3477cfad88323b,-1,1,1,147.80912357,1569927506,Vote,c621aed52d039b8b4646b23952f2c06003da56702793342b630c8098b701601c
aae37f6809b172592f594326aa4ec6381149be4c67d1e40ad8ab521c33df61b2,-1,1,1,147.80912357,1569867682,Vote,263759eb857f8d10a347e7327837aedfc4ad027678301b4fd5e529050ef7f41b
139a3ad3f006064523f06972aa4a4ff69ac7fca42526d29fe32995cca546db7c,-1,1,1,147.80912357,1569700634,Vote,547cc8ca695ec391f6e51e089b484d17ae2b51b20c68b82c6f6106131252daf3
547cc8ca695ec391f6e51e089b484d17ae2b51b20c68b82c6f6106131252daf3,1,0,1,147.80912357,1569643937,Ticket,139a3ad3f006064523f06972aa4a4ff69ac7fca42526d29fe32995cca546db7c
00f8d6845b36ff97e04de8e9cd12e9485dc5119cb95509cb2dc40c63a04bc3ea,1,0,1,147.80912357,1569643723,Ticket,64a99be48766a3fe13054db38f5e33c7b0c88ce9e9a5ed79b2395bfebfc3c69a
1e8c7404771e3a945ecb046f5f8371000ed80813464cc2223eef83442404ca20,1,0,1,147.80912357,1569643723,Ticket,eba10f715895d8531cb665c43d5eff3eff5dff7d303d39deb8b7e5ca05dd3a2d
22891b457b1216e1a86598f28f5e9e312973dc98cc863885103f86f81a71f560,1,0,1,147.80912357,1569643723,Ticket,588f2bfbe9087ddfc63ddf93d58b4205b956589c365f7cdebdc309d2695faf93
263759eb857f8d10a347e7327837aedfc4ad027678301b4fd5e529050ef7f41b,1,0,1,147.80912357,1569643723,Ticket,aae37f6809b172592f594326aa4ec6381149be4c67d1e40ad8ab521c33df61b2
34691cf46a1a13e1db58769cb5ee2f89ec2427f36d02c81f8978f2dbd75e1ea0,1,0,1,147.80912357,1569643723,Ticket,db76759effcf164a8ede6977fd25aedb667a41201a355679d3265d2d7ed87ef4
47aa7e02f050b469ff5cb84b29e51472b7fdf20357d6833337874c4587dbf6f0,1,0,1,147.80912357,1569643723,Ticket,42747ade67d93f89c4b9fde8044e6ed185e37409a31c79e053e11b24f9f7ba89
5173d3e2cff880680077a05aeaf6627d7ff48a033d9749229b24b3e2a1bddee1,1,0,1,147.80912357,1569643723,Ticket,5d2cd8d3525038d2a4a4145419e2dfe1c6690bfc1d9a0e201be952fdc862ff5f
594417050f3d36e7c6b8816d7f88f9fed0e8bc2899da2087bb574dcd57ef2a82,1,0,1,147.80912357,1569643723,Ticket,a0dd21f1040f372980dc4e8050d7ff2705a75dded95a420e4166222a0c46ebb7
7aaf5d830ffd78afc1ba45773f598afb4b24d50b84f32a3bae01bc316b89e9e3,1,0,1,147.80912357,1569643723,Ticket,6df5e5286dab9e1f0793f144027887a554809a3191abd65c3f322f5ad2fea56c
98f68188a951805104773b3d1604a45d6bbbca384c84ba1ac563808a54859fd4,1,0,1,147.80912357,1569643723,Ticket,472ef80495df179f144a158816f1ddec6e0eb6076ced17dd451231d10c37b45e
b333b6b21092d14e37e8daa4c2196cdca2ad5b51428a8ad434a5f6ca567bcee8,1,0,1,147.80912357,1569643723,Ticket,f284060bf524b4f21b4d76e263787138135b803654e9a27ee006c4cbe33fbf84
c2a3253b1c168dbb11829134212f3c0ca5ae3bfc1d2eb67ba56f334869879989,1,0,1,147.80912357,1569643723,Ticket,105291c775d4d9e2f710509008d8c9b34e20e78b2bd1dbe7fca7a127a035844b
c330f62bf20795ca36fc7eab4ad96c01e09aedfd9b0150c43a15fa76f59f52ba,1,0,1,147.80912357,1569643723,Ticket,dfc58f5aed440c456dffe377fa0b1d79a85bd56ec883d99cf69b72964e3bcaa5
c621aed52d039b8b4646b23952f2c06003da56702793342b630c8098b701601c,1,0,1,147.80912357,1569643723,Ticket,4e13b30949b519cecfc732f7db4a921d419bc5af87557e03fa3477cfad88323b
d7d51a424b4d71c37be7ffe21658c2f7ee7aba770143b26195768a9d01813cba,1,0,1,147.80912357,1569643723,Ticket,43c82b0feb557029d3b3463937977a2ca9b2e89d4d9727fb4cffc5a70ef41338
de85b518b1591328eac9821dc164ab90efb7170a9274e50a940bea0fdd639dfd,1,0,1,147.80912357,1569643723,Ticket,c31bcc7659e9798a29314786f78b38d8961adad85ff83f12b7ad6f142e1bb5ef
e5bf862286d68751e2574cae34f8caedb87b4de0037c07c5161ba427948ee5fc,1,0,1,147.80912357,1569643723,Ticket,8aec95db45eb2c9d0c26730df254734b619fd8b61065b57f2a5ae4f9a875c08b
f1911cc2ba4a7d93f88b46eb166081ed767cfa9907abd9ff2d28875c931e9299,1,0,1,147.80912357,1569643723,Ticket,48797fb9084e3a9504c3ce42a25ec29443cdb3f1039804a838a087f384323c90
fd7056294ef206eb876b6348c08ff962a2c1cffbbc6197f3abd88218e45b12a6,1,0,1,147.80912357,1569643723,Ticket,dfac02714e24bd941d9ecdbf25ead0a530ef4973de8a5fe5cf9069c64c01c325
