tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc12687a96bd6f19d257903dcae3f56eb8238508918ca4b71b4da7787b0f939,-1,0,1,267.90942497,1564525874,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
415672012075d9f985d8423a251d45dac597d55dcf5a49b68f9353b25dd878bd,-1,0,1,267.90942497,1564525874,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
9acde0067891f46cb95a60012d928e79c9e36ca5e2f1e36c8bc5a0cab1b59170,-1,0,1,267.90942497,1564525874,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
d2afd97248e219502a5bb53fb8e05c4f82c4300fceb98d587800fc2603a44336,-1,0,1,267.90942497,1564525874,Ticket,ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,15,1,267.90942497,1564525762,Regular,fcd9af75e9ade22e76be60cc3367ce88db91814fd7cd082e82830416f6c87e27
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,4,1,267.90942497,1564525762,Regular,62ab4ffe6dcbe706b762f4a2ed981ee51e5ef6a78883b6662d2fbd86701ff235
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,3,1,267.90942497,1564525762,Regular,9f612b1e1c2fca411b36d20e8ed5fa77b6f37fcec58ead09d1490916df981686
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,1,1,267.90942497,1564525762,Regular,80e3c7815e4bfddc37101efeb41b995a428052adb3cb44704cda912686740103
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,0,1,267.90942497,1564525762,Regular,49842a492ca2f65863e6b4e46cdb48936d906468ef8592240e894625cd4cf0dc
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,11,1,267.90942497,1564525762,Regular,d9f657925fc8f4360cef140fd14c8ac727f92e6dcdcca9b8deba88f2ab2dfc01
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,18,1,267.90942497,1564525762,Regular,db8578291b83189f421526f34b719035717fdc5d141ab96333107725c7c0cb10
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,2,1,267.90942497,1564525762,Regular,ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,5,1,267.90942497,1564525762,Regular,ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,8,1,267.90942497,1564525762,Regular,ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,12,1,267.90942497,1564525762,Regular,ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,13,1,267.90942497,1564525762,Regular,ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,19,1,267.90942497,1564525762,Regular,ba3e5b3c21ef617c3d07fb538c580d000e68fd30f76d6866130dd86b7b5c436e
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,7,1,267.90942497,1564525762,Regular,9acde0067891f46cb95a60012d928e79c9e36ca5e2f1e36c8bc5a0cab1b59170
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,14,1,267.90942497,1564525762,Regular,0e4904088ee97760ce1e526eeeeea93905fccead5fa505ac7ac90cc72800962e
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,6,1,267.90942497,1564525762,Regular,1fc12687a96bd6f19d257903dcae3f56eb8238508918ca4b71b4da7787b0f939
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,9,1,267.90942497,1564525762,Regular,d2afd97248e219502a5bb53fb8e05c4f82c4300fceb98d587800fc2603a44336
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,16,1,267.90942497,1564525762,Regular,1d5d5454e3d9ada44d588ed2c93dd6bcaceebe13dc509a07637e75639cd7986d
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,10,1,267.90942497,1564525762,Regular,415672012075d9f985d8423a251d45dac597d55dcf5a49b68f9353b25dd878bd
ba8037c65059d99f162c534b6fa18dbea0fafcddb266d8f481b0c5904f19a1dd,1,17,1,267.90942497,1564525762,Regular,456c8747b8220b0adb5f1eabe24de80b313fc5717d85af49623333f041e14664
