tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7176f925b5511f8e3d0214abdc29fa4e57665017aa34064b02dc65fb17899b5,-1,1,1,215.29723754,1547390614,Vote,c8701df40579dcbeff214d71930426c679146129893586eb9ec0877719d64adf
540d3230b4612622ee3dc0c4ca4821a05d2af7c268eacd0a8540285cfcef4f29,-1,1,1,215.29723754,1547236069,Vote,03f1c93b9e203d5bdf32f7af10f2d47e747133329850363b08a393eb9ba9bc1f
ae1cbaf93b24676b41e9bdc01eb9f3fdd50ccf95ba13390ef112fe1efb091be8,-1,1,1,217.18647236,1547215739,Regular,ea528c65ca4e6ffd7b8348522611c67f5337685b49fd4659ea77f32bb19875e2
ea528c65ca4e6ffd7b8348522611c67f5337685b49fd4659ea77f32bb19875e2,1,2,1,217.18647236,1547177336,Vote,ae1cbaf93b24676b41e9bdc01eb9f3fdd50ccf95ba13390ef112fe1efb091be8
7ee594f90339ef5fd5e7639058db3cff7e4025ab199617acb94582f2ad162d81,-1,1,1,215.29723754,1546656220,Vote,88a2cfb431cf0b6c2a5cf78026621d743a3f36d8ee2f1b3cd0d6f0ef4b83df29
3779a286e9af86acf24272213c5c1c2dd7a25e19634bd9127511c0ff6a44b273,-1,3,1,217.18647236,1546651725,Regular,9d4ec8afd48dc1cec02973f9b1e35a5ab44d9f097c4c06a5d9c3b8ef1419595b
988190ca9a8b562ad0c640380a83193c12dbd2ff495a69a23784e2362967fd89,-1,4,1,217.18647236,1546649402,Regular,5490948caa166e121b42a59681a3514491af74d507feed5a1a4d29f891b0c7c3
eadd496bbf7ce0200f7fc7b8dfc63c5bdcdf9fad26845d3f50892d70ef677326,-1,1,1,215.29723754,1546629407,Vote,78f9deda111e6a954c372497e1e44fcc469d72801024ae0e62e26cdeeb127857
9d4ec8afd48dc1cec02973f9b1e35a5ab44d9f097c4c06a5d9c3b8ef1419595b,1,2,1,217.18647236,1546617759,Vote,3779a286e9af86acf24272213c5c1c2dd7a25e19634bd9127511c0ff6a44b273
5490948caa166e121b42a59681a3514491af74d507feed5a1a4d29f891b0c7c3,1,2,1,217.18647236,1546614238,Vote,988190ca9a8b562ad0c640380a83193c12dbd2ff495a69a23784e2362967fd89
c73f25b777b946e74b30bc98fde422a287e290f58b1f46b58a99538a511943fc,-1,1,1,215.29723754,1546433166,Vote,b366408ea7ded5c0468770bc899a55e671f0381ff8e231b3aa28cac1868f10aa
333da38b228e963c7e8c456313aca65b461e27a9a45de010cfa5ee53a3b90d85,-1,1,1,215.29723754,1546404629,Vote,8bca1f5ab98fe7674aa4fb3ed5f9bbc9fd485ea5c723b7cef4cfc315397e5374
10aad27cfb417d0fd069cf064d85107908103bdf7e636ace15b6cd8d9ee58c83,-1,1,1,215.29723754,1546305718,Vote,48be4df10b38ed1ffeb12ff7b84b23fa45aebd9cbf283fd4833802eee1f8bd36
e2437fcae44cb00965aaadc6de8fda0c5f03e47664f4a5c8a5cfdbc3cfbaa15a,-1,1,1,215.29723754,1546265492,Vote,5886e66c73b92c21954cbe0972bd1d96555b07117f80c74e300da6780c80b00d
2782d1ba83130be031608a5020cb071c96331eb42e0a6582b65cbc020204ee49,-1,0,1,217.24660671,1546057843,Regular,95b11dc07535ffc154665c1a223753060828bed814babbe75789f65d1e3b0e23
0e6e9a3f8b6e0896855a0456d7eb182364081ca913d895e1409ca625beb854c4,-1,1,1,215.29723754,1546052852,Vote,95a49b1d8f4fade2b77a30e92a0e748b16e93f37ae1655e92ad409c4245bef02
95b11dc07535ffc154665c1a223753060828bed814babbe75789f65d1e3b0e23,1,2,1,217.24660671,1546013844,Vote,2782d1ba83130be031608a5020cb071c96331eb42e0a6582b65cbc020204ee49
6ccd8315b89c27d6728338a9b7c4dad5b3acea2f8af4cbb16d1ea5774a8b013b,-1,1,1,215.29723754,1545969917,Vote,10ba60cad85dcfb42f951828da71ed29da0b020d9ecbba99c28d3039f4a5393f
178addf1f2378cd7aafbb53175349dad34435b7076fb3a08376f13a9858e7401,-1,1,1,215.29723754,1545738938,Vote,71abf9580a64e63ddb338b5fa45b08d908da591edf34d0c2622ea21e9f810dc9
e51de66c882fa658d312c156a51fa4f7b0e0f6b2ca4f2f7c687941f7b8868c9f,-1,1,1,215.29723754,1545680459,Vote,dd811706211ba1c52008cc22c490889bb651185c9ac320cae127cc8ca9824aa0
8184230b0ad39e1d2db6fea6c5b7b0b57ec204088d9db04e8ffe2fe99c5dab65,-1,3,1,217.24660671,1545599127,Regular,1721337b6b1e1e6c3735142c0988a4ff262e317b660911af69ea79db2d0dda83
1721337b6b1e1e6c3735142c0988a4ff262e317b660911af69ea79db2d0dda83,1,2,1,217.24660671,1545552439,Vote,8184230b0ad39e1d2db6fea6c5b7b0b57ec204088d9db04e8ffe2fe99c5dab65
43dcbe89e9874ab9cadfc493d0e3f2d13b8a787ffc7876a8a08f964b0e30b40f,-1,1,1,215.29723754,1545412999,Vote,35bf9683ff39ab6cc8ef3d6770e7639c03ae369ee4e9ccc628c5fb306a9e4b18
10ba60cad85dcfb42f951828da71ed29da0b020d9ecbba99c28d3039f4a5393f,1,0,1,215.29723754,1545367030,Ticket,6ccd8315b89c27d6728338a9b7c4dad5b3acea2f8af4cbb16d1ea5774a8b013b
35bf9683ff39ab6cc8ef3d6770e7639c03ae369ee4e9ccc628c5fb306a9e4b18,1,0,1,215.29723754,1545367030,Ticket,43dcbe89e9874ab9cadfc493d0e3f2d13b8a787ffc7876a8a08f964b0e30b40f
4a02f84a570cf4a3ff2e1410d9ae352e69e9a2a5a356345a29ac8c8f259c6128,1,0,1,215.29723754,1545367030,Ticket,4335c2cd81b89064d557e896f7df0a98d79d8b7153e6e99620bc9af9295268fc
5886e66c73b92c21954cbe0972bd1d96555b07117f80c74e300da6780c80b00d,1,0,1,215.29723754,1545367030,Ticket,e2437fcae44cb00965aaadc6de8fda0c5f03e47664f4a5c8a5cfdbc3cfbaa15a
71abf9580a64e63ddb338b5fa45b08d908da591edf34d0c2622ea21e9f810dc9,1,0,1,215.29723754,1545367030,Ticket,178addf1f2378cd7aafbb53175349dad34435b7076fb3a08376f13a9858e7401
81cf2e32ffcf338f7111f267f0fa311cf8fe17ab3a676bb3161b9eee09ef9bcf,1,0,1,215.29723754,1545367030,Ticket,be45f41fb93dc09c54775bc80455142357a7fdc0ce2381823d91c34334f02aa3
95a49b1d8f4fade2b77a30e92a0e748b16e93f37ae1655e92ad409c4245bef02,1,0,1,215.29723754,1545367030,Ticket,0e6e9a3f8b6e0896855a0456d7eb182364081ca913d895e1409ca625beb854c4
b366408ea7ded5c0468770bc899a55e671f0381ff8e231b3aa28cac1868f10aa,1,0,1,215.29723754,1545367030,Ticket,c73f25b777b946e74b30bc98fde422a287e290f58b1f46b58a99538a511943fc
c8701df40579dcbeff214d71930426c679146129893586eb9ec0877719d64adf,1,0,1,215.29723754,1545367030,Ticket,f7176f925b5511f8e3d0214abdc29fa4e57665017aa34064b02dc65fb17899b5
dd811706211ba1c52008cc22c490889bb651185c9ac320cae127cc8ca9824aa0,1,0,1,215.29723754,1545367030,Ticket,e51de66c882fa658d312c156a51fa4f7b0e0f6b2ca4f2f7c687941f7b8868c9f
03f1c93b9e203d5bdf32f7af10f2d47e747133329850363b08a393eb9ba9bc1f,1,0,1,215.29723754,1545366051,Ticket,540d3230b4612622ee3dc0c4ca4821a05d2af7c268eacd0a8540285cfcef4f29
48be4df10b38ed1ffeb12ff7b84b23fa45aebd9cbf283fd4833802eee1f8bd36,1,0,1,215.29723754,1545366051,Ticket,10aad27cfb417d0fd069cf064d85107908103bdf7e636ace15b6cd8d9ee58c83
6594c0b16479b203c5d6ccbe76f0124a810cae0bd8481da05acdaae0b49174ee,1,0,1,215.29723754,1545366051,Ticket,3c2cef903515c1e5701fdbe5596d866267e3964a9d35b170d80e23a4f65dab45
78f9deda111e6a954c372497e1e44fcc469d72801024ae0e62e26cdeeb127857,1,0,1,215.29723754,1545366051,Ticket,eadd496bbf7ce0200f7fc7b8dfc63c5bdcdf9fad26845d3f50892d70ef677326
88a2cfb431cf0b6c2a5cf78026621d743a3f36d8ee2f1b3cd0d6f0ef4b83df29,1,0,1,215.29723754,1545366051,Ticket,7ee594f90339ef5fd5e7639058db3cff7e4025ab199617acb94582f2ad162d81
8bca1f5ab98fe7674aa4fb3ed5f9bbc9fd485ea5c723b7cef4cfc315397e5374,1,0,1,215.29723754,1545366051,Ticket,333da38b228e963c7e8c456313aca65b461e27a9a45de010cfa5ee53a3b90d85
abc51b62d6b695cc0d099ae5bf487a841afd6ee9413f08bc7ebc5f53055db9b7,1,0,1,215.29723754,1545366051,Ticket,99ff543489bd9745ad4af5b7fc825214416f52142af7995d239ec9d0515b3b6d
ae411f9e20d3a979a3b2c5e3adad9391ca91b680817fd5261a57ec4c0a33a0d5,1,0,1,215.29723754,1545366051,Ticket,b25807f2bc573b8d6af95ab24532f5579160b02a962225dd0fbae92d4fb672dd
b5dae5c087cd623a33022573b8037623c1a1414428e642eb37349e626d21dfc8,1,0,1,215.29723754,1545366051,Ticket,4883a960963078396f87d05b2888677a778323f8c1deca9ddbf43054f85947bd
dce6a860b49fb7d28a13a9d6977397f986e7f0fdbf35cd4c47e2401ee4f58f65,1,0,1,215.29723754,1545366051,Ticket,f729546b55878276755f302cbce4e1a3f6692f3c85341b96781bd32012244a8f
