tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee95181c6e33775f169139d0c7d85ae898451b04f395da6ac41ad9542e6db194,-1,0,1,0.12241446,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
ee95181c6e33775f169139d0c7d85ae898451b04f395da6ac41ad9542e6db194,-1,1,1,149.52826741,1557748521,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
300b3e592e2a75da716a7066c17547911e878a91b20cd852c1fb9542194e84d9,-1,1,1,149.52826741,1557748378,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
300b3e592e2a75da716a7066c17547911e878a91b20cd852c1fb9542194e84d9,-1,0,1,0.12241446,1557748378,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
875347ac6c3b43ccfe07c661a97c5a802d220afa191c70ccdd0cdf26fe5d95b7,-1,0,1,0.12241446,1557748378,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
875347ac6c3b43ccfe07c661a97c5a802d220afa191c70ccdd0cdf26fe5d95b7,-1,1,1,149.52826741,1557748378,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
b3bef8e30f3f4cdc97b2d86e76cfca3e02c96ae69980005155f4fc83a360b090,-1,1,1,149.52826741,1557748378,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
b3bef8e30f3f4cdc97b2d86e76cfca3e02c96ae69980005155f4fc83a360b090,-1,0,1,0.12241446,1557748378,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
c9e730ea2d75c7a4c8a031d92cf202a3c8ac0315ca5ef0747991c293d8dd2ca5,-1,1,1,149.52826741,1557748378,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
c9e730ea2d75c7a4c8a031d92cf202a3c8ac0315ca5ef0747991c293d8dd2ca5,-1,0,1,0.12241446,1557748378,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
d463ec9627868d5ff7054d20994914238417d075671815a023140b33949a3ce0,-1,0,1,0.12241446,1557748378,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
d463ec9627868d5ff7054d20994914238417d075671815a023140b33949a3ce0,-1,1,1,149.52826741,1557748378,Ticket,f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,5,1,149.52826741,1557748332,Regular,4c490478e309a472261d201b0c1b20f60e3686fecd304eaa7858ccc7a6b89743
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,28,1,0.12241446,1557748332,Regular,875347ac6c3b43ccfe07c661a97c5a802d220afa191c70ccdd0cdf26fe5d95b7
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,29,1,149.52826741,1557748332,Regular,875347ac6c3b43ccfe07c661a97c5a802d220afa191c70ccdd0cdf26fe5d95b7
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,16,1,0.12241446,1557748332,Regular,c9e730ea2d75c7a4c8a031d92cf202a3c8ac0315ca5ef0747991c293d8dd2ca5
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,17,1,149.52826741,1557748332,Regular,c9e730ea2d75c7a4c8a031d92cf202a3c8ac0315ca5ef0747991c293d8dd2ca5
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,10,1,0.12241446,1557748332,Regular,300b3e592e2a75da716a7066c17547911e878a91b20cd852c1fb9542194e84d9
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,11,1,149.52826741,1557748332,Regular,300b3e592e2a75da716a7066c17547911e878a91b20cd852c1fb9542194e84d9
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,2,1,0.12241446,1557748332,Regular,b3bef8e30f3f4cdc97b2d86e76cfca3e02c96ae69980005155f4fc83a360b090
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,3,1,149.52826741,1557748332,Regular,b3bef8e30f3f4cdc97b2d86e76cfca3e02c96ae69980005155f4fc83a360b090
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,20,1,0.12241446,1557748332,Regular,d463ec9627868d5ff7054d20994914238417d075671815a023140b33949a3ce0
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,21,1,149.52826741,1557748332,Regular,d463ec9627868d5ff7054d20994914238417d075671815a023140b33949a3ce0
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,0,1,0.12241446,1557748332,Regular,6fb75fdc7c10cf33a77037f440a68308f086e3ac373bc216deee4044a18f26bf
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,1,1,149.52826741,1557748332,Regular,6fb75fdc7c10cf33a77037f440a68308f086e3ac373bc216deee4044a18f26bf
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,22,1,0.12241446,1557748332,Regular,553a92c7ddd3e8d4b0658ecb0f9625601397a03e1e0b284ef282d7a171c77c24
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,23,1,149.52826741,1557748332,Regular,553a92c7ddd3e8d4b0658ecb0f9625601397a03e1e0b284ef282d7a171c77c24
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,18,1,0.12241446,1557748332,Regular,ee95181c6e33775f169139d0c7d85ae898451b04f395da6ac41ad9542e6db194
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,19,1,149.52826741,1557748332,Regular,ee95181c6e33775f169139d0c7d85ae898451b04f395da6ac41ad9542e6db194
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,8,1,0.12241446,1557748332,Regular,344a5c75e2017d6fc44495cb9e15fd590a37bb4aeb3e42815318772a82dae027
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,9,1,149.52826741,1557748332,Regular,344a5c75e2017d6fc44495cb9e15fd590a37bb4aeb3e42815318772a82dae027
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,6,1,0.12241446,1557748332,Regular,3f1328a92f38c19e21f9331d2d30b8d3074f52a3379f3bacdc1ba0118a3d4d72
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,7,1,149.52826741,1557748332,Regular,3f1328a92f38c19e21f9331d2d30b8d3074f52a3379f3bacdc1ba0118a3d4d72
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,26,1,0.12241446,1557748332,Regular,74240a224610efcbf29ad7b4da30130ba61ae00280b3281f3f0f32744b2a8f6a
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,27,1,149.52826741,1557748332,Regular,74240a224610efcbf29ad7b4da30130ba61ae00280b3281f3f0f32744b2a8f6a
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,14,1,0.12241446,1557748332,Regular,cb131c9ef30de48ea82b20445c0351ecf306973d0735eb75cfe361c03ec9c3f3
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,15,1,149.52826741,1557748332,Regular,cb131c9ef30de48ea82b20445c0351ecf306973d0735eb75cfe361c03ec9c3f3
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,12,1,0.12241446,1557748332,Regular,bae46d08c2dd519510a2f1026e1d643ce9a9727091d4547fdc5de10ae9f5ee8f
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,13,1,149.52826741,1557748332,Regular,bae46d08c2dd519510a2f1026e1d643ce9a9727091d4547fdc5de10ae9f5ee8f
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,24,1,0.12241446,1557748332,Regular,a75e111409bedad1c36dbe842b321b57a5b83ed7e822c79b884663cb1c54d1e4
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,25,1,149.52826741,1557748332,Regular,a75e111409bedad1c36dbe842b321b57a5b83ed7e822c79b884663cb1c54d1e4
f5785ad3625446efcf9e9e122aa88293922515c3455072a37bda57f76176245e,1,4,1,0.12241446,1557748332,Regular,4c490478e309a472261d201b0c1b20f60e3686fecd304eaa7858ccc7a6b89743
