tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4b66aa2794e5610ad2c8d00cf0e3df6f53e48114f45a7293dcb3dbec669cd78,1,0,1,174.61471566,1545433291,Ticket,b4dd8665777c61e054f7d831c7315e8b2ae41695e179c04feb12a91768002bc5
2155cbbe14ac52c2a0484a62f913a6b724b78889a5703a52154148df76d2deed,1,0,1,174.61471566,1545433269,Ticket,ce40348d4a51fb2be89b86716d277db19993d0dbc99c268eca8b8a8b7613c1c5
2c6a598bc7581fb7b47908594e48aab08a37d6851efd532a140ce1883f8ed736,1,0,1,174.61471566,1545433269,Ticket,7b9f2d018a52541b824ab4396ec7a8fdabf617fbc81da29ad40b3261daaf1946
3a40182d4a09103b6b8639b2203a3a9e527f706b4ae4ac7c20701d17d939214c,1,0,1,174.61471566,1545433269,Ticket,838d1a36f725479ebed1ce4407a949a75cca7358dd92cc75b50580ee9f046084
5cc2185043185ec994c79c726b7c799a9ea8690438123564530305ae11939d43,1,0,1,174.61471566,1545433269,Ticket,99b7b4759fa430e6c4c153975151133d2f27ee8d60f6f50a84b4a3ae185e69d2
76117d680affe833847c79daf1885094d3cecb332eb256f644bf62fef8f4e2b6,1,0,1,174.61471566,1545433269,Ticket,babe783643d4c766f124708af112c1167558f17a917156ceb054f2f6a0e228ac
7c8e64959f01dddc46b564413be13e2c7a37a705f17d543ff76463435f6554a9,1,0,1,174.61471566,1545433269,Ticket,16893fa6d61abc6caea24059912b97795badaa928193e9140adb711a09e5886b
8b7d2406dad5e13f4ac8f799d47317dae4dfd86184c8a2745fe814c9a14c6db3,1,0,1,174.61471566,1545433269,Ticket,a0ef307c6d6c19594351007b4de2c23a9f4964f51b6c93cf28d34f96cf69a817
9972f66991cec182e9dde875e3653915c59742ef243755c228e7e506836f3949,1,0,1,174.61471566,1545433269,Ticket,4a7a612e36fcb1ae6ef1b52022cc026f04488002969cf33efc9381f2c3161edb
b6fb4364d76087d52568f96c0460870094888d7a8ee111fdbbf11da9104781a3,1,0,1,174.61471566,1545433269,Ticket,dc17735c431b22b6f8421d62ce3e84274da683fae7958b6d309ffb076b5664a8
d2c0f4948c4480ecb3c35478d529aa9bc91a1361d25d1a9670559ebba68ecb32,1,0,1,174.61471566,1545433269,Ticket,cc9043eb079b5117baf88685a520e6469db7000a5dc4b3992d3249eb0f0c11be
e9e51b5d3ae3d164600287e022ad4452c111ad757b27be1e5179670fd5350d2e,1,0,1,174.61471566,1545433269,Ticket,0fa8552c06e9a76168c6192c2d6242dfb3ee1af6f8f5b5e0a462c4ed620609ee
eaf1782aaad37dfd0fe9df13dcefdc6433fbf83ac1aec144431e909c7122bcb6,1,0,1,174.61471566,1545433269,Ticket,9f54c6d692da9c2f355f764d1afbdaa4a0c52a7bc979e03e63cd2d8a67f4aec1
f3bb4e1df10ded6f039fd68d643ef15b1dcdbb78293b779a954cbb15542a47d0,1,0,1,174.61471566,1545433269,Ticket,a234f5b59ac5e1ed84d365ca99c78f465a607d2ad8b384916d782b0ba102778b
