tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
790219e3d4a7ac024696d35b4f4e7b615dc88a3fc0ab7fdf4435c66766cc5513,-1,2,1,116.99382086,1633981899,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
790219e3d4a7ac024696d35b4f4e7b615dc88a3fc0ab7fdf4435c66766cc5513,-1,1,1,0.0466048,1633981899,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
ea9c07271fab492caee0fba65951243f12de5a90da98dd0f84fdf4a723bf145d,-1,3,1,116.99382086,1633981785,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
ea9c07271fab492caee0fba65951243f12de5a90da98dd0f84fdf4a723bf145d,-1,2,1,0.0466048,1633981785,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
19fff5f8080b75be35e1bb320b018e1c73f3c4c710c2a19091ba8cbd96b7d6d9,-1,1,1,116.99382086,1633981548,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
19fff5f8080b75be35e1bb320b018e1c73f3c4c710c2a19091ba8cbd96b7d6d9,-1,3,1,116.99382086,1633981548,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
19fff5f8080b75be35e1bb320b018e1c73f3c4c710c2a19091ba8cbd96b7d6d9,-1,2,1,0.0466048,1633981548,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
19fff5f8080b75be35e1bb320b018e1c73f3c4c710c2a19091ba8cbd96b7d6d9,-1,0,1,0.0466048,1633981548,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
c0e75fb712c68d36209679deaa13ff889ffd38fc363d1666c1fccdc570fbef7a,-1,10,1,0.0466048,1633981548,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
c0e75fb712c68d36209679deaa13ff889ffd38fc363d1666c1fccdc570fbef7a,-1,11,1,116.99382086,1633981548,Regular,548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,3,1,116.99382086,1633271719,Regular,19fff5f8080b75be35e1bb320b018e1c73f3c4c710c2a19091ba8cbd96b7d6d9
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,4,1,0.0466048,1633271719,Regular,19fff5f8080b75be35e1bb320b018e1c73f3c4c710c2a19091ba8cbd96b7d6d9
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,1,1,116.99382086,1633271719,Regular,c0e75fb712c68d36209679deaa13ff889ffd38fc363d1666c1fccdc570fbef7a
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,0,1,0.0466048,1633271719,Regular,c0e75fb712c68d36209679deaa13ff889ffd38fc363d1666c1fccdc570fbef7a
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,19,1,116.99382086,1633271719,Regular,91770d02fbe32a8792c0d9ec8cca7a874001788d40c2042472cbeacbbfade84a
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,18,1,0.0466048,1633271719,Regular,91770d02fbe32a8792c0d9ec8cca7a874001788d40c2042472cbeacbbfade84a
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,17,1,116.99382086,1633271719,Regular,91770d02fbe32a8792c0d9ec8cca7a874001788d40c2042472cbeacbbfade84a
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,16,1,0.0466048,1633271719,Regular,91770d02fbe32a8792c0d9ec8cca7a874001788d40c2042472cbeacbbfade84a
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,15,1,116.99382086,1633271719,Regular,13a4ec51343011e1fcbb1a06f09555a995d51a593b7d676fecae660d36bba1ee
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,14,1,0.0466048,1633271719,Regular,13a4ec51343011e1fcbb1a06f09555a995d51a593b7d676fecae660d36bba1ee
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,13,1,116.99382086,1633271719,Regular,13a4ec51343011e1fcbb1a06f09555a995d51a593b7d676fecae660d36bba1ee
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,12,1,0.0466048,1633271719,Regular,13a4ec51343011e1fcbb1a06f09555a995d51a593b7d676fecae660d36bba1ee
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,11,1,116.99382086,1633271719,Regular,1e2fcce5ad453016af309a9187dda1699b52a248510d21a2680b44499e71323c
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,10,1,0.0466048,1633271719,Regular,1e2fcce5ad453016af309a9187dda1699b52a248510d21a2680b44499e71323c
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,9,1,116.99382086,1633271719,Regular,790219e3d4a7ac024696d35b4f4e7b615dc88a3fc0ab7fdf4435c66766cc5513
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,8,1,0.0466048,1633271719,Regular,790219e3d4a7ac024696d35b4f4e7b615dc88a3fc0ab7fdf4435c66766cc5513
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,7,1,116.99382086,1633271719,Regular,ea9c07271fab492caee0fba65951243f12de5a90da98dd0f84fdf4a723bf145d
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,6,1,0.0466048,1633271719,Regular,ea9c07271fab492caee0fba65951243f12de5a90da98dd0f84fdf4a723bf145d
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,5,1,116.99382086,1633271719,Regular,19fff5f8080b75be35e1bb320b018e1c73f3c4c710c2a19091ba8cbd96b7d6d9
548eddae7dac39c3c0f8ab7cb298348804d0307921ca0f2458fa9d1edf4822c4,1,2,1,0.0466048,1633271719,Regular,19fff5f8080b75be35e1bb320b018e1c73f3c4c710c2a19091ba8cbd96b7d6d9
