tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b1c2d19ff198d4061725109f27154a0d94cfc0915404f4c413e448b8dd6932,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
72199a92a760b95852bf578f94b0b46f95ddb40762b8f5f4783aa691b5995208,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
72199a92a760b95852bf578f94b0b46f95ddb40762b8f5f4783aa691b5995208,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
78900d6bb4932acece2c4d57497387cae625971ac959d80eb55b4a05789baec4,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
78900d6bb4932acece2c4d57497387cae625971ac959d80eb55b4a05789baec4,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
95c8ce5c2dd78115c5c3e6025ecdbb557e914feee954438dd8976c19a58b8267,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
95c8ce5c2dd78115c5c3e6025ecdbb557e914feee954438dd8976c19a58b8267,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
9e3822cd5563c62d1e91ce25098ac844f9020465327fd52f63f6a054e926af81,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
9e3822cd5563c62d1e91ce25098ac844f9020465327fd52f63f6a054e926af81,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
a435027bb6fdfbb56aecb85e6eb15e39a707fb2170930d148fbf67b42bd0f692,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
a435027bb6fdfbb56aecb85e6eb15e39a707fb2170930d148fbf67b42bd0f692,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
a606012890e2d1e362a175a28c9230737b0fd40111eac36e16c9f13c51c2b8b3,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
a606012890e2d1e362a175a28c9230737b0fd40111eac36e16c9f13c51c2b8b3,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
b205a48333f549fbe1793c924b450b5df95209d83c7ac686d3be1044004ec20c,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
b205a48333f549fbe1793c924b450b5df95209d83c7ac686d3be1044004ec20c,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
d73a5c9f6ac030c2fa62f96e79e2a39a2d02c8716986a350f27e0b58bd849334,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
d73a5c9f6ac030c2fa62f96e79e2a39a2d02c8716986a350f27e0b58bd849334,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
d7dc5e043656ed753965c633617639904d3058417d271bdd851d3e4fe6f75a86,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
d7dc5e043656ed753965c633617639904d3058417d271bdd851d3e4fe6f75a86,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
d908d3795ce8fbd9fa399dd17addf265a2460b5eac0f2360a616e463f4ce3230,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
d908d3795ce8fbd9fa399dd17addf265a2460b5eac0f2360a616e463f4ce3230,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
dae1f2266993a5b85b5fe19d7ad709ad9c029995837faab177527a23b6bb1cb2,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
dae1f2266993a5b85b5fe19d7ad709ad9c029995837faab177527a23b6bb1cb2,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
ecc3c16ffa2191329019fc0a27be8614f990d3ffcf1196f9600c69d96706a2df,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
ecc3c16ffa2191329019fc0a27be8614f990d3ffcf1196f9600c69d96706a2df,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
f57713139efdd74eeca3301473b8711493b5bf9be16a24fd5e5f3fbe72e2ad5a,-1,1,1,90.98604526,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
f57713139efdd74eeca3301473b8711493b5bf9be16a24fd5e5f3fbe72e2ad5a,-1,0,1,0.04952222,1629814764,Ticket,6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,16,1,0.04952222,1629814666,Regular,b205a48333f549fbe1793c924b450b5df95209d83c7ac686d3be1044004ec20c
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,13,1,90.98604526,1629814666,Regular,18fa9237f95bb0b4fb390b356a6a4befc62cd69fdbae7cad28454de783267021
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,12,1,0.04952222,1629814666,Regular,18fa9237f95bb0b4fb390b356a6a4befc62cd69fdbae7cad28454de783267021
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,3,1,90.98604526,1629814666,Regular,3875535d425927610caf3e061d6bad2a635c5db9f4c8e0f21837e29cacdec74d
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,2,1,0.04952222,1629814666,Regular,3875535d425927610caf3e061d6bad2a635c5db9f4c8e0f21837e29cacdec74d
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,21,1,90.98604526,1629814666,Regular,d7dc5e043656ed753965c633617639904d3058417d271bdd851d3e4fe6f75a86
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,20,1,0.04952222,1629814666,Regular,d7dc5e043656ed753965c633617639904d3058417d271bdd851d3e4fe6f75a86
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,1,1,90.98604526,1629814666,Regular,78900d6bb4932acece2c4d57497387cae625971ac959d80eb55b4a05789baec4
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,0,1,0.04952222,1629814666,Regular,78900d6bb4932acece2c4d57497387cae625971ac959d80eb55b4a05789baec4
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,37,1,90.98604526,1629814666,Regular,57b1c2d19ff198d4061725109f27154a0d94cfc0915404f4c413e448b8dd6932
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,18,1,0.04952222,1629814666,Regular,a435027bb6fdfbb56aecb85e6eb15e39a707fb2170930d148fbf67b42bd0f692
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,36,1,0.04952222,1629814666,Regular,57b1c2d19ff198d4061725109f27154a0d94cfc0915404f4c413e448b8dd6932
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,9,1,90.98604526,1629814666,Regular,95c8ce5c2dd78115c5c3e6025ecdbb557e914feee954438dd8976c19a58b8267
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,8,1,0.04952222,1629814666,Regular,95c8ce5c2dd78115c5c3e6025ecdbb557e914feee954438dd8976c19a58b8267
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,27,1,90.98604526,1629814666,Regular,dae1f2266993a5b85b5fe19d7ad709ad9c029995837faab177527a23b6bb1cb2
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,26,1,0.04952222,1629814666,Regular,dae1f2266993a5b85b5fe19d7ad709ad9c029995837faab177527a23b6bb1cb2
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,33,1,90.98604526,1629814666,Regular,a606012890e2d1e362a175a28c9230737b0fd40111eac36e16c9f13c51c2b8b3
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,32,1,0.04952222,1629814666,Regular,a606012890e2d1e362a175a28c9230737b0fd40111eac36e16c9f13c51c2b8b3
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,7,1,90.98604526,1629814666,Regular,d73a5c9f6ac030c2fa62f96e79e2a39a2d02c8716986a350f27e0b58bd849334
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,6,1,0.04952222,1629814666,Regular,d73a5c9f6ac030c2fa62f96e79e2a39a2d02c8716986a350f27e0b58bd849334
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,29,1,90.98604526,1629814666,Regular,72199a92a760b95852bf578f94b0b46f95ddb40762b8f5f4783aa691b5995208
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,28,1,0.04952222,1629814666,Regular,72199a92a760b95852bf578f94b0b46f95ddb40762b8f5f4783aa691b5995208
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,23,1,90.98604526,1629814666,Regular,032253f94dc570bf706734df3ee290d6be95c0ad72c268165e11f18db49642aa
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,22,1,0.04952222,1629814666,Regular,032253f94dc570bf706734df3ee290d6be95c0ad72c268165e11f18db49642aa
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,25,1,90.98604526,1629814666,Regular,3b6d316fa47ef8d3806621a6cca99f3e2c960e483540bba7b1078ec19ed44c71
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,24,1,0.04952222,1629814666,Regular,3b6d316fa47ef8d3806621a6cca99f3e2c960e483540bba7b1078ec19ed44c71
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,11,1,90.98604526,1629814666,Regular,04ae00d09448e2dcbc9f108a4652c8a8f4cac0be6c24434c6890f401d4c45775
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,10,1,0.04952222,1629814666,Regular,04ae00d09448e2dcbc9f108a4652c8a8f4cac0be6c24434c6890f401d4c45775
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,19,1,90.98604526,1629814666,Regular,a435027bb6fdfbb56aecb85e6eb15e39a707fb2170930d148fbf67b42bd0f692
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,34,1,0.04952222,1629814666,Regular,ecc3c16ffa2191329019fc0a27be8614f990d3ffcf1196f9600c69d96706a2df
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,17,1,90.98604526,1629814666,Regular,b205a48333f549fbe1793c924b450b5df95209d83c7ac686d3be1044004ec20c
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,35,1,90.98604526,1629814666,Regular,ecc3c16ffa2191329019fc0a27be8614f990d3ffcf1196f9600c69d96706a2df
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,14,1,0.04952222,1629814666,Regular,f57713139efdd74eeca3301473b8711493b5bf9be16a24fd5e5f3fbe72e2ad5a
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,15,1,90.98604526,1629814666,Regular,f57713139efdd74eeca3301473b8711493b5bf9be16a24fd5e5f3fbe72e2ad5a
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,4,1,0.04952222,1629814666,Regular,9e3822cd5563c62d1e91ce25098ac844f9020465327fd52f63f6a054e926af81
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,5,1,90.98604526,1629814666,Regular,9e3822cd5563c62d1e91ce25098ac844f9020465327fd52f63f6a054e926af81
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,30,1,0.04952222,1629814666,Regular,026c5d49a1d4241f83ccdd4d50b6f68c33607009e06396f835f356ea44986d04
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,31,1,90.98604526,1629814666,Regular,026c5d49a1d4241f83ccdd4d50b6f68c33607009e06396f835f356ea44986d04
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,38,1,0.04952222,1629814666,Regular,d908d3795ce8fbd9fa399dd17addf265a2460b5eac0f2360a616e463f4ce3230
6bd2d289ae377d0c86a30f81195833259ccc34575a6b4b70dd26e56fc696c595,1,39,1,90.98604526,1629814666,Regular,d908d3795ce8fbd9fa399dd17addf265a2460b5eac0f2360a616e463f4ce3230
