tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361ec5b0fc2fab1c899db53e1e55f8cb0546b0439e18d1d47fbe211580bbf4b6,1,0,1,167.69868659,1569815524,Ticket,c7119deb153a988efb8bbba5c431019f9a34463b72536755dbb0d4b69f5c8e9d
483f4da56205eb02e7a8a7fed7236aaadd7fb57053378cadb02f970b3ecf1298,1,0,1,167.69868659,1569815524,Ticket,548ae338c58020189c9ce26b695fc6b2189ddcda304b46618f5b57958f32d1cb
6eb224db9d6f62ed5caad5b1044974dbf75c7b8cd81ed3afc8e71b12ed107277,1,0,1,167.69868659,1569815524,Ticket,269a475eae2dfa5f808968609614c73cb3c4ddb245a8230ad21d50e4d195cc16
7cf3e438ff48e1c258b9066c5116dccc8e30e8008ef70a3dc7476e36696b0047,1,0,1,167.69868659,1569815524,Ticket,e89fe570360aec5641734fb9d80a67a49826dd003dc3de031b0f8bcdf178c3bd
820bb684cc70b1402dba8dcd000aa6530680c068949e266aea6d5bdad43d8804,1,0,1,167.69868659,1569815524,Ticket,e3ddaf00d661b03bd099df285cd18202f277659b631188acfe6c214f09e5022b
8e11a7543334f6fba815742dfa5f43f9449ce7be0f8bd473eb8d46342fcc1643,1,0,1,167.69868659,1569815524,Ticket,3e9e3dd6559396ea0e1e4fd948b61d5e47c26daf26f7c1b8d8f11d417a57a0ed
9af88f30f1fcf93d847f7a0f8e7f1c02433b5bdf84d303d143c6ee57d1d32407,1,0,1,167.69868659,1569815524,Ticket,856564e204cf730280b4df5ffc739395b3129840368df614b07672aabf0cfeee
9fe659032bdf68e7c007d852d290e312265aa64cb180e421ddb9fd5de9f637c4,1,0,1,167.69868659,1569815524,Ticket,e2674169c26e0ea9874473ae1d7b575f16b6cb71475a9e72a441611a08274b86
b99341316794df37e813ff920c661fd667910e378cabb24285bf19463ceba0e7,1,0,1,167.69868659,1569815524,Ticket,77287187eeef35e948eb8ded6aeb701b73558835d3bd7e0507dc51b2e5c307d4
d547102c58a2d574cbfb6e67a0fc6e1ddfdf7ad91f6257f4f918388720bf0401,1,0,1,167.69868659,1569815524,Ticket,05d617a6169700a81cccb58a3264938813f1f0ae732d2589b5fdb931be9e6df8
d763cf7b1b42eef3f8f94d5470b97c0e978f822a3a196934ac5f97e46326d2b8,1,0,1,167.69868659,1569815524,Ticket,fd1a988652d1c1ad55c26b4ef6be9607977e29f497dc2fa6e9574c5dc0e49992
de23808f63fbd3f5c2c3bad92b067681a01e94ab0e754d56717ebd63984e1426,1,0,1,167.69868659,1569815524,Ticket,13e1fbe8a4ee90d3133bf10b202e82d36b2b278a4cabd0704ce9d37ceaae680c
e50cac38d1738bed051ac979857f8ac89032db0e43774b18cec55586f02b2210,1,0,1,167.69868659,1569815524,Ticket,13f78d293b813ab705c37580f0013877564d05572375213fa5af0fd4cb49c5c0
f06e53dc9a8dc6bfadc65e470874b81b52cea2ba59617937d22c137fd9a7b3d0,1,0,1,167.69868659,1569815524,Ticket,e254f8eea799d59216698edb0e7246978edff44fb9b9fb9d08b27fd0322f5ca8
