tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,0,1,0.03781077,1649287238,Regular,cee5a0c1ae53204c1992c1347c8f43adabe844dcf6c891dc8175625833ee377a
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,11,1,19.26479667,1649287238,Regular,3ec3f87e5035cc43e53f4e57f44a6c0fde267196f189d6e895b6b86a1b223cda
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,10,1,0.03781077,1649287238,Regular,3ec3f87e5035cc43e53f4e57f44a6c0fde267196f189d6e895b6b86a1b223cda
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,20,1,0.03781077,1649287238,Regular,e31c1f95174d5b3b73904cf87860abf6f62e2b29bb44a82ea0bf2e5458452603
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,19,1,19.26479667,1649287238,Regular,27aae9cf9d2dbc4862ca6517be732841d8372190750f43990d38555986e2b120
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,21,1,19.26479667,1649287238,Regular,e31c1f95174d5b3b73904cf87860abf6f62e2b29bb44a82ea0bf2e5458452603
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,12,1,0.03781077,1649287238,Regular,270a69f5133b87f3523b8ce836805c15a4600c161e8213967fafa0b6c7ea1a92
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,13,1,19.26479667,1649287238,Regular,270a69f5133b87f3523b8ce836805c15a4600c161e8213967fafa0b6c7ea1a92
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,8,1,0.03781077,1649287238,Regular,b233aa143bee65efa88a7e6abb8d4bddb3e568c19be9b56bc55d6efa3ad181e1
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,9,1,19.26479667,1649287238,Regular,b233aa143bee65efa88a7e6abb8d4bddb3e568c19be9b56bc55d6efa3ad181e1
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,24,1,0.03781077,1649287238,Regular,6edb660a508e4744def58a13817f8b226f2f85c0f75bc249c2b2867f432d847b
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,25,1,19.26479667,1649287238,Regular,6edb660a508e4744def58a13817f8b226f2f85c0f75bc249c2b2867f432d847b
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,22,1,0.03781077,1649287238,Regular,6959f10cbe521d6a836ec1108387c2a913bcd822c020f485691218b98fada6f0
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,23,1,19.26479667,1649287238,Regular,6959f10cbe521d6a836ec1108387c2a913bcd822c020f485691218b98fada6f0
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,6,1,0.03781077,1649287238,Regular,0c45d510a12fde23e527480e930e7b4fa3127652b30c5a8e750d042b5b19df65
cad3f5f3e0e2e604f9217e81b63d1d41c8b69246a2513a5c780846a4a8ddc419,1,7,1,19.26479667,1649287238,Regular,0c45d510a12fde23e527480e930e7b4fa3127652b30c5a8e750d042b5b19df65
