tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b590d3af43dede05f8a09b202e0b29ec1c8842bedef2c6dd4bbf1d9240b36e2f,-1,1,1,291.48304334,1561447204,Vote,1aa3f9dcbe6135ab91520a8c6f0954cca97e7ac57b115aadb52c9e8d715b1f09
8032f4e17d5507048811f98c7133f6296273bf15fdb9e5f6be772133da8b1db8,-1,1,1,291.48304334,1561377401,Vote,23321b08d59a48853d44f4b9dbbe9aa9b4a7a6f99e90bebdcd6239147c089862
559bcfad4c68289eae8081f9b173a4a01d980bea3b5e25729c113cb22b2d86b3,-1,1,1,291.48304334,1561332817,Vote,e92494617cdeeebe04cca5b237900bf8245deebd6b450ee8fe4fe736b0865dd1
782d1d2c5a80645f8ee9da8fd5ac1294fa72312d43290d584b02057f340192ea,-1,1,1,291.48304334,1561301846,Vote,0295adeae4456f48b4b884a7f65646274eec462967aee84f88faac15b220e42b
31ec7576b3d2bc9bd75731cb437d49d3a89216c8fe0b7f6f0840437d20616772,-1,1,1,291.48304334,1561197385,Vote,5579a995ff9ae6691641ea37a428f29dd5e6e65ce5b4d746be454d81ed74de6d
f80b9e6b6dd9545bc2c30c9f9fa647f58756af754c33b633681189e244304e32,-1,0,1,293.04848554,1561146326,Regular,354c9605207e3873779392b1ed6ae25202566c98bc3911c54a704899ce7ffdce
21590343c10642f9a64273302652cd00fea5949aac3f3d18b9d899e9d6fe1d91,-1,1,1,291.48304334,1561146034,Vote,0e36097023348a18be9e0265791832589affb56605c05242048a89b717476976
fcdb1c97ea319f561cf9dadda78e875948b3b5867acd2e9cf7ea5ff454e65ea2,-1,1,1,291.48304334,1561115199,Vote,96fe4711e9ed6a810c6c9ae6ef72c6a71a806b92b7f63d098927fc2b884c7912
354c9605207e3873779392b1ed6ae25202566c98bc3911c54a704899ce7ffdce,1,2,1,293.04848554,1561110442,Vote,f80b9e6b6dd9545bc2c30c9f9fa647f58756af754c33b633681189e244304e32
355dd079312723f9f8688cde2ac5fb89d2fcf1f8ba01b41d1593ed0335021e0e,-1,1,1,291.48304334,1561065577,Vote,2c4ca0dc5c169b6d292e4580df404d93774d5edfbca1d2b5d3e993a5079cf6d4
746fcd4b9df8383077f8797db296204ecd241ec8761285e2c8ec2a7b810eced3,-1,1,1,291.48304334,1561065577,Vote,a471f4b5bbdc423a824a393fa7eb7f81193e0cdbc5a9d5b549fa110180d4cbc6
260d7bb4c43bf1ea31f408222fa549aea45a64c6bbb3a1ae6f9fee67870cd216,-1,1,1,293.09831357,1561052303,Regular,c7a0f99dee8c78f0df7565183961918f8ea57559058d84ec24de3f8077cdefa7
c7a0f99dee8c78f0df7565183961918f8ea57559058d84ec24de3f8077cdefa7,1,2,1,293.09831357,1561011345,Vote,260d7bb4c43bf1ea31f408222fa549aea45a64c6bbb3a1ae6f9fee67870cd216
48d924f70d47c416658ea4194586664f1a38f0fa8402a47b40c60d6beac83ece,-1,3,1,293.09831357,1560927115,Regular,736a5b2c1fa3cfd35d79c4c86be3f07849b47d058279cfe42c823315fddae6d6
e188c9f3c5346ffacc8c18a5c0aa872f8af75bd55a9902581577a14832bb697e,-1,1,1,291.48304334,1560906050,Vote,a0b10855290b071cf925c5156f8478b730b5d94e31c5257e7c1577c69c5010a4
736a5b2c1fa3cfd35d79c4c86be3f07849b47d058279cfe42c823315fddae6d6,1,2,1,293.09831357,1560895198,Vote,48d924f70d47c416658ea4194586664f1a38f0fa8402a47b40c60d6beac83ece
d0ef5c2bc5b540577199755256b1c72e96764e6ac316cb12d467771b915d9840,-1,1,1,291.48304334,1560845746,Vote,1afa7380caa2a5062ca3a667fe78945698363b59cc9afbb136964bc14ccf0fd5
f9f9a0e9d8e740a069e7d6ad57d6dd084c01607e0638f993a1ab131956781ad2,-1,0,1,293.09831357,1560844509,Regular,8af736243f12f1e03dfbb7065bba941acd0021cc1d5623ce5841c980b3e35c22
8af736243f12f1e03dfbb7065bba941acd0021cc1d5623ce5841c980b3e35c22,1,2,1,293.09831357,1560807994,Vote,f9f9a0e9d8e740a069e7d6ad57d6dd084c01607e0638f993a1ab131956781ad2
70489a27bc3d404483d6abbe5ee1afc10432d2751e8167a57639d52c9c25d27e,-1,1,1,291.48304334,1560800727,Vote,ff46dfd9b0e165f73ab98bfac9a4fe351a67518e593600e504dffeb280795c43
5e87f2719fba26bff1abda1abab0a1a92fb8fe474e4601c9d4d5ce8987a8999d,-1,1,1,291.48304334,1560614911,Vote,bc35276bf95ec9cc3c190461b532e0700d4460520f08f216c588b16c82e9260b
8db8b1173907f1608aaa3b99ff752f117b352e2552736e881dcf5daa6ddf1a4a,-1,1,1,291.48304334,1560571627,Vote,0807f6f11195df864f811ac5bc8bdaa6d03a79a4290cd7e9921e574d340280a7
1d27c419c378e951523e7881b2a248cdbba9e3225358892c6b29325dd5ac2df7,-1,1,1,291.48304334,1560437035,Vote,1c8956efaa9eae41ae99bcc8fd4960d1910ca6cb08a1dd69a8d3b0f3c7bf362d
0295adeae4456f48b4b884a7f65646274eec462967aee84f88faac15b220e42b,1,0,1,291.48304334,1560387716,Ticket,782d1d2c5a80645f8ee9da8fd5ac1294fa72312d43290d584b02057f340192ea
0807f6f11195df864f811ac5bc8bdaa6d03a79a4290cd7e9921e574d340280a7,1,0,1,291.48304334,1560387716,Ticket,8db8b1173907f1608aaa3b99ff752f117b352e2552736e881dcf5daa6ddf1a4a
0e36097023348a18be9e0265791832589affb56605c05242048a89b717476976,1,0,1,291.48304334,1560387716,Ticket,21590343c10642f9a64273302652cd00fea5949aac3f3d18b9d899e9d6fe1d91
1aa3f9dcbe6135ab91520a8c6f0954cca97e7ac57b115aadb52c9e8d715b1f09,1,0,1,291.48304334,1560387716,Ticket,b590d3af43dede05f8a09b202e0b29ec1c8842bedef2c6dd4bbf1d9240b36e2f
1afa7380caa2a5062ca3a667fe78945698363b59cc9afbb136964bc14ccf0fd5,1,0,1,291.48304334,1560387716,Ticket,d0ef5c2bc5b540577199755256b1c72e96764e6ac316cb12d467771b915d9840
1c8956efaa9eae41ae99bcc8fd4960d1910ca6cb08a1dd69a8d3b0f3c7bf362d,1,0,1,291.48304334,1560387716,Ticket,1d27c419c378e951523e7881b2a248cdbba9e3225358892c6b29325dd5ac2df7
23321b08d59a48853d44f4b9dbbe9aa9b4a7a6f99e90bebdcd6239147c089862,1,0,1,291.48304334,1560387716,Ticket,8032f4e17d5507048811f98c7133f6296273bf15fdb9e5f6be772133da8b1db8
2c4ca0dc5c169b6d292e4580df404d93774d5edfbca1d2b5d3e993a5079cf6d4,1,0,1,291.48304334,1560387716,Ticket,355dd079312723f9f8688cde2ac5fb89d2fcf1f8ba01b41d1593ed0335021e0e
30d0fe26e1788a8626e04f55aaba15236a792f837de2f6f2198c3010d181fd08,1,0,1,291.48304334,1560387716,Ticket,37332512d53345504416191a3c0e4c2aea1cc435dfdcf4e1123dcb52bca62e98
325c22e4db2136a884eddb2a71abc08edbb6bc49c3d6220ad1e3d4b30b306a6b,1,0,1,291.48304334,1560387716,Ticket,56744475d9021a37796ebb21d68b895284b73e1ac73690cf806f380d87784e58
4b99cd2e9156f57683197c9effa5dddb843518f5d46e0bf76b7230e60e87a0a3,1,0,1,291.48304334,1560387716,Ticket,806231e74554862019a9c87896ac7e6bce3d70f7fbb7e488fd4dc10bed1d3551
5579a995ff9ae6691641ea37a428f29dd5e6e65ce5b4d746be454d81ed74de6d,1,0,1,291.48304334,1560387716,Ticket,31ec7576b3d2bc9bd75731cb437d49d3a89216c8fe0b7f6f0840437d20616772
68c43df1cbfcc647131225309ab8bf34de6dc49c8c3ad5e7dfbb4c72ee2888ec,1,0,1,291.48304334,1560387716,Ticket,9b084f7c76e6a2b87c9f7003dd9e813de879a34e6df971fed8ed2b2b47302753
96fe4711e9ed6a810c6c9ae6ef72c6a71a806b92b7f63d098927fc2b884c7912,1,0,1,291.48304334,1560387716,Ticket,fcdb1c97ea319f561cf9dadda78e875948b3b5867acd2e9cf7ea5ff454e65ea2
a0b10855290b071cf925c5156f8478b730b5d94e31c5257e7c1577c69c5010a4,1,0,1,291.48304334,1560387716,Ticket,e188c9f3c5346ffacc8c18a5c0aa872f8af75bd55a9902581577a14832bb697e
a471f4b5bbdc423a824a393fa7eb7f81193e0cdbc5a9d5b549fa110180d4cbc6,1,0,1,291.48304334,1560387716,Ticket,746fcd4b9df8383077f8797db296204ecd241ec8761285e2c8ec2a7b810eced3
bc35276bf95ec9cc3c190461b532e0700d4460520f08f216c588b16c82e9260b,1,0,1,291.48304334,1560387716,Ticket,5e87f2719fba26bff1abda1abab0a1a92fb8fe474e4601c9d4d5ce8987a8999d
c000d59bf7e7f250244a4cb0b3d8e04b6ac8d31f1d48d1bef891eec5c50cac35,1,0,1,291.48304334,1560387716,Ticket,cad061277441189dab18fa3e73af8f4a8f423623e03cd42bf3ee15637aaa60b3
e92494617cdeeebe04cca5b237900bf8245deebd6b450ee8fe4fe736b0865dd1,1,0,1,291.48304334,1560387716,Ticket,559bcfad4c68289eae8081f9b173a4a01d980bea3b5e25729c113cb22b2d86b3
ff46dfd9b0e165f73ab98bfac9a4fe351a67518e593600e504dffeb280795c43,1,0,1,291.48304334,1560387716,Ticket,70489a27bc3d404483d6abbe5ee1afc10432d2751e8167a57639d52c9c25d27e
