tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209c6256c2c0b352967899caecff6a3cc0b24f98a3ea11f0673ba9de54b6249b,1,0,1,177.1774396,1552217085,Ticket,98175e33c88cfc2197aca252960f7cb8a80eb44058560d37ca6411eda4c4b0da
28fda62787fa2e1b2c1b7a907afd7110cd7b8c9f7cbbad574d80a340ff91a68d,1,0,1,177.1774396,1552217085,Ticket,52eaa755ea36f30cb139e9f0ad05967af34037af4fe2a4049fc4fdc860160585
3739d321bbff4cb9bc30b0896427047d5f376e5b418220f45fe3c66f5fecb3ac,1,0,1,177.1774396,1552217085,Ticket,bfaec58b4ea0f8e7e168f5fe6022f4432e3c2257bc3464eb3b95038efb101f76
4c94c3a445435a3ca3aaf620db932cf06dde8039f74fd9689c83faac59457391,1,0,1,177.1774396,1552217085,Ticket,20d1d0c9d7d863b54d264f75c572bf9f86a9ba73acef7b7ab742e83f5dfb6714
6026e28d8e587ceae3e9dab117e4fb3872257836e6f9b15e66ce9a4c1638682b,1,0,1,177.1774396,1552217085,Ticket,71bc9cdbf7089277c1d8a33dd5dff8ebacd96764ac0384221b491cb3123ce57d
6ba0e2462ac6b95087217958d33d6c866a3c8e3d0b9b3e7dc2e0d96fcf848e35,1,0,1,177.1774396,1552217085,Ticket,69f71eac3344cc647753b33a96cc6077581eb6d91b78557135658908ba557e5f
770031f9993009d0df86f0d30bb36c4a52557943b3d6a8ae8275bd7b901b8a21,1,0,1,177.1774396,1552217085,Ticket,08a2da1a5a418f3368398e9b4b7074757aa41082734ff61603b4376c5ab2eb3a
829ab0aa24b792ad49817732aaa1607478c5f4e7de5eed96016b16d52c4dd823,1,0,1,177.1774396,1552217085,Ticket,6e4e59b329b21700201029759c3953695c83960e0746e7c7cfedce3de1cbc3ed
87a2c8c8e691811753e18dd3b4bba2ff1e77174877e67d8795c86001e3e49427,1,0,1,177.1774396,1552217085,Ticket,f6b33c06e64f78459f7ec9bc36e554c232c6460c3cd7ea524627d0b9bca8178c
88a14d8f68210ab426242ea0ca1f25a0b3761dc8934bad252e4978d2f8d23e89,1,0,1,177.1774396,1552217085,Ticket,7e0995913405ff906759b6b2dce1948ed3f188785dfec91787c3c1d88de4507b
8bc417eb1b059380b26076903096a0bc0c9871717ee447129f1fcea550df8e30,1,0,1,177.1774396,1552217085,Ticket,71f87d238cbc149a536b6ef52a5ef7e5e0b57c9fc41144d403ba407dfb711ee3
8bd0be6e74103e5b4878ffbdc2f13ef0138052140b496b8d3f3cf77ac544aa41,1,0,1,177.1774396,1552217085,Ticket,0b05ab9b32fceb1b95ccf47cbe456478332865f29c5a9d80d4ef0e6f64f1f2e6
94672e54b99728fbf2a26164b451066b0ee481cc7e9a90a740fc289ceaadf028,1,0,1,177.1774396,1552217085,Ticket,5d59b9708750d63699187d2a2f9108e466f8a0bd70ce1c0abc2610069630a9f5
aa70f60a173a617f7e1100a40b62cd12c13ffdf764567ba84a6906beff3b18da,1,0,1,177.1774396,1552217085,Ticket,7579d45d0d3495022066e5632c3abb6e718804aafb933fd4c74e84824403e9bf
aba64b89d2b04b90e1686c5d1fee8eb0b42cf6ff903a963733bf3edba6314f9a,1,0,1,177.1774396,1552217085,Ticket,953d244229233fbcefac3145e938b8fea0cccd1aae9a38d5782ea9d05122f697
ada42bbe2ac3257148eaf3f90550539834d5e247974bde4b4bfadf7cbc39eb26,1,0,1,177.1774396,1552217085,Ticket,91cec4dd5634a5602e8bce74b538517bdec80271326c0b7d32a467bf628883a3
d4b4ef714cb52c43fe1f9bbfbe53a27464714d73f706fd470f706bd7031c38bf,1,0,1,177.1774396,1552217085,Ticket,891df5d3e6b4acc4e82bc15894419f3c9c590d24faf80509e3788ba2f4ff3f96
dc3e6d722ed08c9d036951c0473e72b4127878bb71e7aaf38f737f61ab395569,1,0,1,177.1774396,1552217085,Ticket,c848594aacb5b7222c148c3acec04060517860e6fc82c1cc86ffab0d5878bce5
e9989e2ca07af7e8769bcea389d0696e5a6678bcb16a978249a3de1de891ba63,1,0,1,177.1774396,1552217085,Ticket,daf715a1a62a906236f984be65e5ae8d57630d7be5cfbeed008e1ca36c0385c4
