tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3125a67c8d9d79cfa26a064eb3c6a7b1a71383d43f7562eb6b5cabf8f92039f1,-1,1,1,158.97749302,1574867728,Vote,b5233f0221108aab02313161dd31f6b0da316331531921ef2c05a07954e5b8ef
138498d3101d7795fe60fea326454e948a510535bbaf44415d9f9ccd23006f45,-1,1,1,158.97749302,1574762836,Vote,24cd75d1aaec81d32f6ae7f2dd9f98811c1a7a8ae2c19de67f597996218f6cbf
8f82e93e655c48ec5e9868209f2b76067eed8633366db67d3200b70eef1c6861,-1,1,1,158.97749302,1574637622,Vote,261c1b5419fccc577f06380347478f9c20b6652d7bf8c39dddcc8549b1063255
b3463838c12f6c6a56e03ecadc68f7ed95acd8ce9d2354cf8c514fe33ef5c792,-1,1,1,158.97749302,1574636080,Vote,65914da87e6cd602401df52541bb1cd72648090999b6ecb22131ecdb6b02b9e7
d28ffbaacb4a0f02e5afcab8ed584df8468baa73ae19efd1783dcc685cf520e4,-1,1,1,158.97749302,1574575832,Vote,61a414a743672c22ddca4e6d86179e2a80aa0904dff69d50aa8df2a8e7f983b7
25c449e4eddb8f0bc990d8f95d551d68f1570797b4d41fe43cf7366d1d6b3935,-1,1,1,158.97749302,1574540011,Vote,debbe81a1b814e7405ae1f188580f6a735b2e8062d522290059005a7bd99c107
a9f10ea749b4484905417ca9ccc6e28034fa1325756e33438c124ea374f61f8c,-1,1,1,158.97749302,1574452719,Vote,f9577e8ce561ca6ea7d25957b08c4322b12c64bc57224d3fe72e679d34038507
3758a4499cd41273baca78d36946e0a329c88ffea9c5318b4b3e0d867e3adbff,-1,1,1,158.97749302,1574288156,Vote,34b015941bd62df981fad4f7e613fa94779a0c2555848bec34513e649a22359f
15482bbd62cde5acae8dbfd9fde2ea3ff35bb63328531b980be89ae40e55105a,-1,1,1,158.97749302,1574242219,Vote,505e9a4d6ebb8855793cba33ad4f3503d55f4160037b5ac0a7af9192f373d440
24cd75d1aaec81d32f6ae7f2dd9f98811c1a7a8ae2c19de67f597996218f6cbf,1,0,1,158.97749302,1574167629,Ticket,138498d3101d7795fe60fea326454e948a510535bbaf44415d9f9ccd23006f45
261c1b5419fccc577f06380347478f9c20b6652d7bf8c39dddcc8549b1063255,1,0,1,158.97749302,1574167629,Ticket,8f82e93e655c48ec5e9868209f2b76067eed8633366db67d3200b70eef1c6861
34b015941bd62df981fad4f7e613fa94779a0c2555848bec34513e649a22359f,1,0,1,158.97749302,1574167629,Ticket,3758a4499cd41273baca78d36946e0a329c88ffea9c5318b4b3e0d867e3adbff
467ba700c5b9fa0cb88d9f3bfb594e415e2c4c223b9248ed522a8e2e1cb4d025,1,0,1,158.97749302,1574167629,Ticket,75115bdeef909c9c32a1ea4aba135a7d90dc5e2bdfecb41b7c235a9a393db1cf
4d518c1316c028f502f97508d5308323e5583709eff797e0e1b7bce2c3e86a59,1,0,1,158.97749302,1574167629,Ticket,8c57063152b2a304e5b5850c8d4e92624ce940b37be82ba4ec2ae65dad4e35f2
505e9a4d6ebb8855793cba33ad4f3503d55f4160037b5ac0a7af9192f373d440,1,0,1,158.97749302,1574167629,Ticket,15482bbd62cde5acae8dbfd9fde2ea3ff35bb63328531b980be89ae40e55105a
5266c90245c326f0ab4243530459f815062ebe8466bd64ede4ef617f3384e623,1,0,1,158.97749302,1574167629,Ticket,7be3a4eef7f6394555031fbfe7910d81a5b0e348cdc60c4c5c531de216c7c677
5fc9ea9dafbdf170169b1e5f999b2c13c9435b0c58a2c4bee851748684ad87b7,1,0,1,158.97749302,1574167629,Ticket,98831b740d67ba32955910eff6a9f38c30b4e6abcfb165f0e11d2e765f328fe1
61a414a743672c22ddca4e6d86179e2a80aa0904dff69d50aa8df2a8e7f983b7,1,0,1,158.97749302,1574167629,Ticket,d28ffbaacb4a0f02e5afcab8ed584df8468baa73ae19efd1783dcc685cf520e4
63b259cadd989000274912f178e2f2089f3a0edb092595b440fc7ef7cfd63579,1,0,1,158.97749302,1574167629,Ticket,3181110e15f4b33b2955227b53ccfa8386e9b7f1cc8632af06cc3f72ae62cf38
65914da87e6cd602401df52541bb1cd72648090999b6ecb22131ecdb6b02b9e7,1,0,1,158.97749302,1574167629,Ticket,b3463838c12f6c6a56e03ecadc68f7ed95acd8ce9d2354cf8c514fe33ef5c792
679a0df8b4eb5f2842d20f40198b0a1d7127e7cf2510540dfc118690c8c033a2,1,0,1,158.97749302,1574167629,Ticket,fd793e2c85d06e15e013e799367439a699c70015bf4a07f2f33af5b6bb0958f3
901cab096250243d76e49a165d93157d0b3d25d48cac38e4b96f383fbc01e38d,1,0,1,158.97749302,1574167629,Ticket,42ba28bed236c825c206bdf66e740109329d876136e0d62a435067009a05e5d3
b5233f0221108aab02313161dd31f6b0da316331531921ef2c05a07954e5b8ef,1,0,1,158.97749302,1574167629,Ticket,3125a67c8d9d79cfa26a064eb3c6a7b1a71383d43f7562eb6b5cabf8f92039f1
c52298fe2113d59098fae392c66d928850c9cede14702c7a7b1d85d8f5af6f58,1,0,1,158.97749302,1574167629,Ticket,eda82a65a5cc5bd1913870b576c0794055e57a8ba57ba87406a081900d01b72e
cfe3177ee978ec6851831a88df620b85d0f7e8cd8aa127bdeeae62c0fa60b2a8,1,0,1,158.97749302,1574167629,Ticket,0c81d1d073621c6612a5953ecc8e628601a3745ce19b5cdc28fe6cf088486266
debbe81a1b814e7405ae1f188580f6a735b2e8062d522290059005a7bd99c107,1,0,1,158.97749302,1574167629,Ticket,25c449e4eddb8f0bc990d8f95d551d68f1570797b4d41fe43cf7366d1d6b3935
e3a146ea636ea19ddacc71748dc0a7b3663cfc60c241b29ae7b174e7ebd12de1,1,0,1,158.97749302,1574167629,Ticket,911cbd6b6da222a87bfc63a72f6842ece2572d7c71b8ba63f91d8ee0423c8f79
f1c27d1c30e8d753b9bd71652a51560edbc2d8482451a2766a7151e50e3dd9f2,1,0,1,158.97749302,1574167629,Ticket,a9b79c813ac069ff1769522201dc9707dfe66d55b632d09552658d6dc0e030c9
f9577e8ce561ca6ea7d25957b08c4322b12c64bc57224d3fe72e679d34038507,1,0,1,158.97749302,1574167629,Ticket,a9f10ea749b4484905417ca9ccc6e28034fa1325756e33438c124ea374f61f8c
