tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,218,1,6.8277707,1611075655,Regular,bd08b945c10873136e7c978dbe7fca64beebbcfbe58633ed959ee5d47820ae22
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,146,1,6.8277707,1611070866,Regular,d2c745cb010849505e9fd35f87744102962a40d7d1eaae393e9bd7ea4e5c0f15
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,82,1,6.8277707,1610999982,Regular,407de73da33e24a7b4343cef7d9bcf86ce349fcd176190c3cbf58ea7a9bd3004
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,221,1,6.80139234,1610999982,Regular,91f6bf57d8cc6729c216895e9dc012c28b90aa11783e1e1e35715f9786a5c70a
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,240,1,6.8277707,1610999982,Regular,73f03b7c014c03d9e6abaa0cc1c814dff5534fdd7e95b977e542f0671cd9440c
33af4b5e5aaa8ed9c71d9ba5fbc9955b555545d5a3df54273bcb2bb36d94f0bc,1,3,1,6.80139234,1610833463,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
d6ffa8054cffa6dbc5a282376674c0b38cfade1d5b1b66f47bc175c0e5ef7da9,1,3,1,6.80139234,1610608288,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
91f6bf57d8cc6729c216895e9dc012c28b90aa11783e1e1e35715f9786a5c70a,1,3,1,6.80139234,1610595970,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
bd08b945c10873136e7c978dbe7fca64beebbcfbe58633ed959ee5d47820ae22,1,3,1,6.8277707,1610242411,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
818d0c056c5029c49432db74097a4838e8bc0e60673b79e2dcf40921b9cf0bae,1,3,1,6.8277707,1610178286,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
43928943a0b14327677979276fc41287e4b16224270d223996446e923a7258b3,1,3,1,6.8277707,1609926571,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
813f9c703486731c0412c03e0d8a57df32dbf92933e1c2af11800051b530c25f,1,3,1,6.8277707,1609656834,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
3a4d253e1ec5af5d712046f94298f28c477a38af95383f0b747da0236a76d190,1,3,1,6.8277707,1609597404,Vote,c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f
d3d55dce13734c04d328668eed1ce8806f057c9e194746d563b4f8ef1938fa21,1,3,1,6.8277707,1609591820,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
ed0c836d8ba0d5a352f00f6b1b9de6dcf9e2d9875fe54e7edc27e3c1cf3ffd62,1,3,1,6.8277707,1609419862,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
ce889334af3f6ed6e95b2aaa491d495c341c001dca0fab7c47b0a464b462065c,1,3,1,6.8277707,1609415412,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
84e09b1118c9b2bc854b95e97329a3c856350a8455faac5663c286d5036d5c83,1,3,1,6.8277707,1609145905,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
1b1df0719010327857ef9a5d832b38fd13c3786c29f5ec7963afca8c3a3eaa43,1,3,1,6.8277707,1609060407,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
148fa28bdfd8fc550c21af08b465a7b365547ba53111ab734ad20a0a93ecf623,1,3,1,6.8277707,1608999575,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
407de73da33e24a7b4343cef7d9bcf86ce349fcd176190c3cbf58ea7a9bd3004,1,3,1,6.8277707,1608987132,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
99869d6ffbeafdbc3de257ed9a2b3947c5866ff669808d9fda663ae4ed8d706e,1,3,1,6.8277707,1608876515,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
73f03b7c014c03d9e6abaa0cc1c814dff5534fdd7e95b977e542f0671cd9440c,1,3,1,6.8277707,1608822249,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
346ecfb80858506f6633e33f5cd7e3beac812455d16ed0ef00f5d5511a250324,1,3,1,6.8277707,1608821099,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
d2c745cb010849505e9fd35f87744102962a40d7d1eaae393e9bd7ea4e5c0f15,1,3,1,6.8277707,1608709750,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
3ea47ed77d2bedf2d4acefbcefc5266cb3ef1940baf791b209b14183a55f77e8,1,3,1,6.8277707,1608681331,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
39427bf2d5f364790f7f801698b7b0cfa374effbaf4c3a7192e2f716fe0bffc6,1,3,1,6.8277707,1608677288,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
049372275555142c965998713579be1d6810988b307fbbe0820e9a7d95e93428,1,3,1,6.8277707,1608658261,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
6ea5817fecade49d8e5a1f3bb8225aa2372c8768e709227f2de1a8749212aed8,1,3,1,6.8277707,1608648362,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
bf341468aff88b9e1dcee4f742125b0884d27c50b9850f4b65ae5f6d1dbb7390,1,3,1,6.8277707,1608634002,Vote,c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f
e0ff6e53e0c578eb8557319dcde7ba0065bcd2cbac076e920931e4e02ab79863,1,3,1,6.8277707,1608560366,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
9317d05f0f11c9ee95516ee509fc2d8bd84e66d4d6b5a54a71fb94095400be2d,1,3,1,6.8277707,1608551624,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
f163bf6a1e0c82d2a31ffc7bfc6dd62e7846843b955e331f8e703645b18f2536,1,3,1,6.8277707,1608547941,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
46cf8a37f53bb8f01db489a0f73b5f23599091febc61e996007178c00fbfa7d9,1,3,1,6.8277707,1608486820,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025,-1,0,1,6.8277707,1608484193,Regular,291f7c0d4b9b0f3c5daf19d6f8d288cf8256a6cd3c1b614d0bd04ab78d674110
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,210,1,6.8277707,1608477813,Regular,38753488e5770c9f1aece3206d2dbc8c1e5d12c9e08c8a6b9aded8990e894dda
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,319,1,6.8277707,1608475787,Regular,8185966306ac9655f1d9506b1d53adb536928c9bebcb9e95bc4ac1a3a4ed24d8
932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e,-1,196,1,6.8277707,1608471322,Regular,da66ac8cf91882f873fd5e03e926ee9ad5cc37313cd4f7d9454a87cdff760cc2
93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8,-1,139,1,6.8277707,1608461877,Regular,588f85fc846a632144cb7b0cbbd33d2fabcef332a271de37d11848ff88d28c5c
291f7c0d4b9b0f3c5daf19d6f8d288cf8256a6cd3c1b614d0bd04ab78d674110,1,3,1,6.8277707,1608449972,Vote,95b522a7ea7e26c760ebcbae39755a35907497f8d2c8eb6e19de912492537025
588f85fc846a632144cb7b0cbbd33d2fabcef332a271de37d11848ff88d28c5c,1,3,1,6.8277707,1608413727,Vote,93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8
8185966306ac9655f1d9506b1d53adb536928c9bebcb9e95bc4ac1a3a4ed24d8,1,3,1,6.8277707,1608385508,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
38753488e5770c9f1aece3206d2dbc8c1e5d12c9e08c8a6b9aded8990e894dda,1,3,1,6.8277707,1608385440,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
da66ac8cf91882f873fd5e03e926ee9ad5cc37313cd4f7d9454a87cdff760cc2,1,3,1,6.8277707,1608378667,Vote,932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,47,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,46,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,45,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,44,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,43,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,42,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,23,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,22,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,41,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,40,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,21,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,20,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,39,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,38,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,37,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,36,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,35,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,34,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,33,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,32,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,31,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,30,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,29,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,19,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,18,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,17,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,16,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,15,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,14,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,13,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,12,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,11,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,10,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,9,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,8,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,7,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,6,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,5,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,4,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,3,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,2,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,1,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,0,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,50,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,28,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,114,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,113,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,112,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,111,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,110,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,109,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,108,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,107,1,0.05614225,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,106,1,5.97321088,1608308023,Regular,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
