tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2504a425c52d2874b7029cf9bd256944236a842b193ee0a49b84c7760d068a2,-1,1,1,49.07415175,1581230904,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
c2504a425c52d2874b7029cf9bd256944236a842b193ee0a49b84c7760d068a2,-1,0,1,0.08830573,1581230904,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
18ff63c2dcf3f8b178eb7bc6e2666cbb0eb4e9a9c1e43c51d0b17f48d74db346,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
18ff63c2dcf3f8b178eb7bc6e2666cbb0eb4e9a9c1e43c51d0b17f48d74db346,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
2141f27ee5436b1cf682f0e704596e50b3474351b8a983f93669a4d07292dcdf,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
2141f27ee5436b1cf682f0e704596e50b3474351b8a983f93669a4d07292dcdf,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
214a83fc88f365e38210d4b5c2f976584eb8f2e928878739e9d247cfb81b107c,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
214a83fc88f365e38210d4b5c2f976584eb8f2e928878739e9d247cfb81b107c,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
280537eb988c83c318ce6db4fb4357de5d2fdbf1ad06da57fdc0e56954c944ab,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
280537eb988c83c318ce6db4fb4357de5d2fdbf1ad06da57fdc0e56954c944ab,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
2e764346b3c95f8fa8ba2eec78ad304427aabd3b7f81d4f55f0419592dbba43f,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
2e764346b3c95f8fa8ba2eec78ad304427aabd3b7f81d4f55f0419592dbba43f,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
2fba80e0a32f333adc42ef73d21cdfc00bfa3727ae7827db133bb68ccb5f33fc,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
2fba80e0a32f333adc42ef73d21cdfc00bfa3727ae7827db133bb68ccb5f33fc,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
328180b1ffaa2791fa94807de8499d3cbeaf8091c08a9d2d2b9a2cc7288880a0,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
328180b1ffaa2791fa94807de8499d3cbeaf8091c08a9d2d2b9a2cc7288880a0,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
34c6005b3630352f3464c27b8c265ecbf3122f596248d839e60deb129961bf70,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
34c6005b3630352f3464c27b8c265ecbf3122f596248d839e60deb129961bf70,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
4a7cd9e8c0cc80c02c7fd18c28279a106aa10b3a759e3ff3bded5cf46f5e95b6,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
4a7cd9e8c0cc80c02c7fd18c28279a106aa10b3a759e3ff3bded5cf46f5e95b6,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
4d0ed3f1c3ef5a3cecb044efa71245a4161bbe30c40fc6a9f485463aeee8bd80,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
4d0ed3f1c3ef5a3cecb044efa71245a4161bbe30c40fc6a9f485463aeee8bd80,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
529eaa6664c794826bd203a77705fdb2ae158d8463ed31ed88ff117d00fe5ba5,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
529eaa6664c794826bd203a77705fdb2ae158d8463ed31ed88ff117d00fe5ba5,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
6f6812e35785c88ed82c43ea5c0eaf01a1fc03b9e760c4cb69447bfb0209b94a,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
6f6812e35785c88ed82c43ea5c0eaf01a1fc03b9e760c4cb69447bfb0209b94a,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
7321ceb71e068124ae2335ed27a770b6f9e8694c92b07c8b5f7164188f984a63,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
7321ceb71e068124ae2335ed27a770b6f9e8694c92b07c8b5f7164188f984a63,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
7ea533392e498319f07999caf3ffaf29a92bcaff8ce97a349ff31fd18e00e210,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
7ea533392e498319f07999caf3ffaf29a92bcaff8ce97a349ff31fd18e00e210,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
8d16b4840b23c2fa39637792a1bf5212d28de48f574bb4f31339dafda619f436,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
8d16b4840b23c2fa39637792a1bf5212d28de48f574bb4f31339dafda619f436,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
93fa0b3f012e996cc54b35dc957ab7c0834fc718740b77d110ce2589df66c9f2,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
93fa0b3f012e996cc54b35dc957ab7c0834fc718740b77d110ce2589df66c9f2,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
a11a414f43c0c06f3c58a49defd044847ab5dcc1ed02baaeeb0e104d397d5d2c,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
a11a414f43c0c06f3c58a49defd044847ab5dcc1ed02baaeeb0e104d397d5d2c,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
bb617dacafb07d36f0ba6f386ac19bdd956c4dbdafce86961cc27a3c82b17fcb,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
bb617dacafb07d36f0ba6f386ac19bdd956c4dbdafce86961cc27a3c82b17fcb,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
c311e8928bfb676d2e7f42bd65e2095a212900a77343bc8c420b58bdcbd0e8d3,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
c311e8928bfb676d2e7f42bd65e2095a212900a77343bc8c420b58bdcbd0e8d3,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
f60a0a3e95072f1c446a7ab86c80b76ac0f9e102878708a46d487009b405ff9d,-1,1,1,49.07415175,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
f60a0a3e95072f1c446a7ab86c80b76ac0f9e102878708a46d487009b405ff9d,-1,0,1,0.08830573,1581230794,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
7311f1f000a656b9395d66fee1e94530d403720ccc1db26be182d4d6629e55ee,-1,0,1,0.08830573,1581229723,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
7311f1f000a656b9395d66fee1e94530d403720ccc1db26be182d4d6629e55ee,-1,1,1,49.07415175,1581229723,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
e4453aee49a77f2e79f83c6d65825247b66f42a2ce6dee59bceb8ded653c15cc,-1,0,1,0.08830573,1581229723,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
e4453aee49a77f2e79f83c6d65825247b66f42a2ce6dee59bceb8ded653c15cc,-1,1,1,49.07415175,1581229723,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
6e51f5cd24b1ec8cecfd6fb3f66cf5d92105dabdff8bff47faf10bd0feef8f5a,-1,0,1,0.08830573,1581229589,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
6e51f5cd24b1ec8cecfd6fb3f66cf5d92105dabdff8bff47faf10bd0feef8f5a,-1,1,1,49.07415175,1581229589,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
a31142ca8570f6a87f124fbc5b4737532afdd312ad9dca7f5fd69731c1a4da03,-1,1,1,49.07415175,1581229589,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
a31142ca8570f6a87f124fbc5b4737532afdd312ad9dca7f5fd69731c1a4da03,-1,0,1,0.08830573,1581229589,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
087879c092ce8e647f096198c1e36b1900ddc88f0e12dab3bb4534a6ec00af70,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
087879c092ce8e647f096198c1e36b1900ddc88f0e12dab3bb4534a6ec00af70,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
0c9b9ea52ac1c32976a4cd880dfb1e7e618b3085a42a8988268abde52cd0bf34,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
0c9b9ea52ac1c32976a4cd880dfb1e7e618b3085a42a8988268abde52cd0bf34,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
11f1389ef6ebe242c212404218f3de81341b34c47b529cd86c98cbd8fc8b0143,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
11f1389ef6ebe242c212404218f3de81341b34c47b529cd86c98cbd8fc8b0143,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
2fd2a60e55e7c7de00078c67ea94b7edd335867bca7908d39b59c60b43d0f67b,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
2fd2a60e55e7c7de00078c67ea94b7edd335867bca7908d39b59c60b43d0f67b,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
33c99ffe13c818ec8aef25977b81dab498dbcfcb62faac8cfb6c439e5384f962,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
33c99ffe13c818ec8aef25977b81dab498dbcfcb62faac8cfb6c439e5384f962,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
3c80d58b1adb4a971be493832e612b8d2bda2d56facddd3a55c54f4d5d9c0309,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
3c80d58b1adb4a971be493832e612b8d2bda2d56facddd3a55c54f4d5d9c0309,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
588d37ecca83718989df3e48fc7f04c990cad9e0a48a01b6fb17f6e2b7aec6d7,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
588d37ecca83718989df3e48fc7f04c990cad9e0a48a01b6fb17f6e2b7aec6d7,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
8a7342e7f12eda49a03725fe13d0ed37d20b2264fede6a8f721d4a7e236f2b50,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
8a7342e7f12eda49a03725fe13d0ed37d20b2264fede6a8f721d4a7e236f2b50,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
9dc8bbbdabb28fbb973a523a66aed1a81acebcd5e00b9f1faa57eabaa477dbbb,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
9dc8bbbdabb28fbb973a523a66aed1a81acebcd5e00b9f1faa57eabaa477dbbb,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
afe2b1376edbbad3559e5d13454ab40d27f59991b9d2e0a05c129a73f30c99b4,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
afe2b1376edbbad3559e5d13454ab40d27f59991b9d2e0a05c129a73f30c99b4,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
b4f134875d15d52a6fbbc41996aa5b6893d3fa0bea9d30c6d38d787293d7014b,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
b4f134875d15d52a6fbbc41996aa5b6893d3fa0bea9d30c6d38d787293d7014b,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
b9af9883e3941f4ce52464e8a9940ee9059c420ce70ac9f50f4f79a0a56c683d,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
b9af9883e3941f4ce52464e8a9940ee9059c420ce70ac9f50f4f79a0a56c683d,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
ddbc8883ed6ec1ba1214f969af9d784961b97bbdb6f0e86deb392a5b816813c6,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
ddbc8883ed6ec1ba1214f969af9d784961b97bbdb6f0e86deb392a5b816813c6,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
f5f503925080fbd490c4cb9382561e9b6edaba85bb7e181795ff022e6b562522,-1,0,1,0.08830573,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
f5f503925080fbd490c4cb9382561e9b6edaba85bb7e181795ff022e6b562522,-1,1,1,49.07415175,1581229497,Ticket,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,78,1,0.08830573,1581229008,Regular,280537eb988c83c318ce6db4fb4357de5d2fdbf1ad06da57fdc0e56954c944ab
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,0,1,0.08830573,1581229008,Regular,2fd2a60e55e7c7de00078c67ea94b7edd335867bca7908d39b59c60b43d0f67b
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,1,1,49.07415175,1581229008,Regular,2fd2a60e55e7c7de00078c67ea94b7edd335867bca7908d39b59c60b43d0f67b
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,2,1,0.08830573,1581229008,Regular,b9af9883e3941f4ce52464e8a9940ee9059c420ce70ac9f50f4f79a0a56c683d
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,3,1,49.07415175,1581229008,Regular,b9af9883e3941f4ce52464e8a9940ee9059c420ce70ac9f50f4f79a0a56c683d
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,26,1,0.08830573,1581229008,Regular,087879c092ce8e647f096198c1e36b1900ddc88f0e12dab3bb4534a6ec00af70
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,27,1,49.07415175,1581229008,Regular,087879c092ce8e647f096198c1e36b1900ddc88f0e12dab3bb4534a6ec00af70
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,4,1,0.08830573,1581229008,Regular,33c99ffe13c818ec8aef25977b81dab498dbcfcb62faac8cfb6c439e5384f962
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,5,1,49.07415175,1581229008,Regular,33c99ffe13c818ec8aef25977b81dab498dbcfcb62faac8cfb6c439e5384f962
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,20,1,0.08830573,1581229008,Regular,9dc8bbbdabb28fbb973a523a66aed1a81acebcd5e00b9f1faa57eabaa477dbbb
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,21,1,49.07415175,1581229008,Regular,9dc8bbbdabb28fbb973a523a66aed1a81acebcd5e00b9f1faa57eabaa477dbbb
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,12,1,0.08830573,1581229008,Regular,3c80d58b1adb4a971be493832e612b8d2bda2d56facddd3a55c54f4d5d9c0309
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,13,1,49.07415175,1581229008,Regular,3c80d58b1adb4a971be493832e612b8d2bda2d56facddd3a55c54f4d5d9c0309
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,22,1,0.08830573,1581229008,Regular,afe2b1376edbbad3559e5d13454ab40d27f59991b9d2e0a05c129a73f30c99b4
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,23,1,49.07415175,1581229008,Regular,afe2b1376edbbad3559e5d13454ab40d27f59991b9d2e0a05c129a73f30c99b4
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,8,1,0.08830573,1581229008,Regular,0c9b9ea52ac1c32976a4cd880dfb1e7e618b3085a42a8988268abde52cd0bf34
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,9,1,49.07415175,1581229008,Regular,0c9b9ea52ac1c32976a4cd880dfb1e7e618b3085a42a8988268abde52cd0bf34
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,24,1,0.08830573,1581229008,Regular,f5f503925080fbd490c4cb9382561e9b6edaba85bb7e181795ff022e6b562522
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,25,1,49.07415175,1581229008,Regular,f5f503925080fbd490c4cb9382561e9b6edaba85bb7e181795ff022e6b562522
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,6,1,0.08830573,1581229008,Regular,8a7342e7f12eda49a03725fe13d0ed37d20b2264fede6a8f721d4a7e236f2b50
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,7,1,49.07415175,1581229008,Regular,8a7342e7f12eda49a03725fe13d0ed37d20b2264fede6a8f721d4a7e236f2b50
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,10,1,0.08830573,1581229008,Regular,b4f134875d15d52a6fbbc41996aa5b6893d3fa0bea9d30c6d38d787293d7014b
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,11,1,49.07415175,1581229008,Regular,b4f134875d15d52a6fbbc41996aa5b6893d3fa0bea9d30c6d38d787293d7014b
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,16,1,0.08830573,1581229008,Regular,ddbc8883ed6ec1ba1214f969af9d784961b97bbdb6f0e86deb392a5b816813c6
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,17,1,49.07415175,1581229008,Regular,ddbc8883ed6ec1ba1214f969af9d784961b97bbdb6f0e86deb392a5b816813c6
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,18,1,0.08830573,1581229008,Regular,11f1389ef6ebe242c212404218f3de81341b34c47b529cd86c98cbd8fc8b0143
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,19,1,49.07415175,1581229008,Regular,11f1389ef6ebe242c212404218f3de81341b34c47b529cd86c98cbd8fc8b0143
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,14,1,0.08830573,1581229008,Regular,588d37ecca83718989df3e48fc7f04c990cad9e0a48a01b6fb17f6e2b7aec6d7
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,15,1,49.07415175,1581229008,Regular,588d37ecca83718989df3e48fc7f04c990cad9e0a48a01b6fb17f6e2b7aec6d7
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,30,1,0.08830573,1581229008,Regular,6e51f5cd24b1ec8cecfd6fb3f66cf5d92105dabdff8bff47faf10bd0feef8f5a
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,31,1,49.07415175,1581229008,Regular,6e51f5cd24b1ec8cecfd6fb3f66cf5d92105dabdff8bff47faf10bd0feef8f5a
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,28,1,0.08830573,1581229008,Regular,a31142ca8570f6a87f124fbc5b4737532afdd312ad9dca7f5fd69731c1a4da03
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,29,1,49.07415175,1581229008,Regular,a31142ca8570f6a87f124fbc5b4737532afdd312ad9dca7f5fd69731c1a4da03
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,32,1,0.08830573,1581229008,Regular,e4453aee49a77f2e79f83c6d65825247b66f42a2ce6dee59bceb8ded653c15cc
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,33,1,49.07415175,1581229008,Regular,e4453aee49a77f2e79f83c6d65825247b66f42a2ce6dee59bceb8ded653c15cc
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,34,1,0.08830573,1581229008,Regular,7311f1f000a656b9395d66fee1e94530d403720ccc1db26be182d4d6629e55ee
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,35,1,49.07415175,1581229008,Regular,7311f1f000a656b9395d66fee1e94530d403720ccc1db26be182d4d6629e55ee
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,36,1,0.08830573,1581229008,Regular,34c6005b3630352f3464c27b8c265ecbf3122f596248d839e60deb129961bf70
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,37,1,49.07415175,1581229008,Regular,34c6005b3630352f3464c27b8c265ecbf3122f596248d839e60deb129961bf70
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,58,1,0.08830573,1581229008,Regular,bb617dacafb07d36f0ba6f386ac19bdd956c4dbdafce86961cc27a3c82b17fcb
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,59,1,49.07415175,1581229008,Regular,bb617dacafb07d36f0ba6f386ac19bdd956c4dbdafce86961cc27a3c82b17fcb
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,70,1,0.08830573,1581229008,Regular,7321ceb71e068124ae2335ed27a770b6f9e8694c92b07c8b5f7164188f984a63
