tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
504ee55eea2276528589dfa6d2d65df19d8d1d9de71bc348f9a71bc6fbb60d74,-1,0,1,260.4052965,1553622030,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
54191b11638e857c8497533c9e56ea9507ed6eb0cb5a3f00869b715452337891,-1,0,1,260.4052965,1553622030,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
6020eafdda773270ec482c8a9dfe2394d70f76d86717f134dc0af07354118fa7,-1,0,1,260.4052965,1553622030,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
68b5691bc8f02b8591419ff4d3ab27e5daa066d9e0e0707a5897ce357d8f19b9,-1,0,1,260.4052965,1553622030,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
9a3083474bc696852c8a5509947e05291ffa0fa12fdcf0389b3975ba4a47d9f8,-1,0,1,260.4052965,1553622030,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
b03caed7067ed740ac4846d20655bc1d0c2048f660587d38948bdc32e3285289,-1,0,1,260.4052965,1553622030,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
b53a7f81f9bba7b70208e5597d34e24fb746cf588c2fdb4c04b4028afc5affb4,-1,0,1,260.4052965,1553622030,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
f2f043f3eb668b9cd99414e83a332ad57d3816859d624523a89a0ee8912ca018,-1,0,1,260.4052965,1553622030,Ticket,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,11,1,260.4052965,1553622005,Regular,9a3083474bc696852c8a5509947e05291ffa0fa12fdcf0389b3975ba4a47d9f8
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,10,1,260.4052965,1553622005,Regular,29a441750205c8ed236a16401dbe44ca77a5054dab7b7e79710e2fdaf7382268
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,4,1,260.4052965,1553622005,Regular,54191b11638e857c8497533c9e56ea9507ed6eb0cb5a3f00869b715452337891
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,15,1,260.4052965,1553622005,Regular,6113f90a222e774d71ce8a3333a352a7e6b5e910159f747b0e6cf824bde92433
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,7,1,260.4052965,1553622005,Regular,3d04299fe7f6aec004fe557bf41cdca4dacb288b2934e896f36dc07bca36498f
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,12,1,260.4052965,1553622005,Regular,3d844485325e74117d897b66488bc5b73781bcb86aa97e84375432af99b3a78b
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,5,1,260.4052965,1553622005,Regular,b03caed7067ed740ac4846d20655bc1d0c2048f660587d38948bdc32e3285289
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,19,1,260.4052965,1553622005,Regular,ba8f978c82b8f3e86b6c511f6b6f771dd57d9fdee1ea8b7bd6e8f407722c4eda
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,8,1,260.4052965,1553622005,Regular,57b10b786112a283b44a7877150b4dc206c003b660dc31875386c63df776c7ba
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,17,1,260.4052965,1553622005,Regular,d30b98af5045de18750e4c478fef903f1aefabdec86d45c48b0736e34e8b2127
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,13,1,260.4052965,1553622005,Regular,f902f742820ddebd4690181e2e4f095d6c1607059a9c958ee7a7f848f88a5b44
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,0,1,260.4052965,1553622005,Regular,d7caa1396fc66e09652a0e1351f5eb0e6fd1c8282323f525f1a9698db08ee3e6
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,9,1,260.4052965,1553622005,Regular,0317f0995501b731316314f8a361964622d9dfeaacfeea52fbee988712066d49
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,3,1,260.4052965,1553622005,Regular,5e499f36672edcc665cfa44e2d5b78bcde958658a3bceb2fb33823ecea7e6c02
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,14,1,260.4052965,1553622005,Regular,f2f043f3eb668b9cd99414e83a332ad57d3816859d624523a89a0ee8912ca018
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,1,1,260.4052965,1553622005,Regular,6020eafdda773270ec482c8a9dfe2394d70f76d86717f134dc0af07354118fa7
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,16,1,260.4052965,1553622005,Regular,b53a7f81f9bba7b70208e5597d34e24fb746cf588c2fdb4c04b4028afc5affb4
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,18,1,260.4052965,1553622005,Regular,68b5691bc8f02b8591419ff4d3ab27e5daa066d9e0e0707a5897ce357d8f19b9
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,2,1,260.4052965,1553622005,Regular,020f8ba44dc6eaed208eae170941e8d91f3a4f9b9a569a5dd6ed2d796a08ba64
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,1,6,1,260.4052965,1553622005,Regular,504ee55eea2276528589dfa6d2d65df19d8d1d9de71bc348f9a71bc6fbb60d74
