tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,6,1,89.96934175,1551058122,Regular,30e8872c273fb1d62a0c5dbfe7db63f0a91e58d2174bf9f2069e3331f66be38b
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,17,1,89.96934175,1551045738,Regular,5637f092bf2a0289620b5a1dbb9a3fe46c67b4316c2cb16f1cb94871cca30d4b
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,60,1,89.96934175,1551045738,Regular,865fad4360f2149afa91a152eaad96a025cbe20e13da89495d072908f315b27e
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,53,1,89.96934175,1551045738,Regular,728a325652bb5209c84b9ad6aac4c4e2b5bbb84b84366c5d2259fedf60df9779
8889ac06be176b627aa3f033b8aabfbc0f255099edb7c25384f2661c8c1f5da2,1,3,1,89.96934175,1551039215,Vote,b1efe2f83707e973e6a8580cf84d03d90bcdab5f6d25018c09d3cb9a0f493751
865fad4360f2149afa91a152eaad96a025cbe20e13da89495d072908f315b27e,1,3,1,89.96934175,1550983911,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
5637f092bf2a0289620b5a1dbb9a3fe46c67b4316c2cb16f1cb94871cca30d4b,1,3,1,89.96934175,1550841666,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
75c5d271536ee5552d36af49cf42a1136189a1877e561a7c55f69b150c47bbd5,1,3,1,89.96934175,1550751804,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
728a325652bb5209c84b9ad6aac4c4e2b5bbb84b84366c5d2259fedf60df9779,1,3,1,89.96934175,1550750624,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
30e8872c273fb1d62a0c5dbfe7db63f0a91e58d2174bf9f2069e3331f66be38b,1,3,1,89.96934175,1550501468,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
52285e77313afadd704419062c9eb9eee238dd91e48393aae045b259c754eae7,1,3,1,89.96934175,1550435285,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
