tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,3,1,263.74107667,1671918172,Regular,04ade11224c5fdef1b97a7922437911a7bf1a880dbb7393da0b852d15127579a
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,32,1,0.02833927,1671918172,Regular,cef4c807817d4b1b2fb3bad611a2718ca88a5fd62257c498f94743607f9344e4
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,33,1,263.74107667,1671918172,Regular,cef4c807817d4b1b2fb3bad611a2718ca88a5fd62257c498f94743607f9344e4
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,4,1,0.02833927,1671918172,Regular,93a05d7b5142fd7986f145833419d65926c7644309497b718b6bea40d102d8f0
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,5,1,263.74107667,1671918172,Regular,93a05d7b5142fd7986f145833419d65926c7644309497b718b6bea40d102d8f0
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,6,1,0.02833927,1671918172,Regular,715035de53ce7935050797b82e8c19468f3a513b6546e8e063d68cb17a6b46de
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,7,1,263.74107667,1671918172,Regular,715035de53ce7935050797b82e8c19468f3a513b6546e8e063d68cb17a6b46de
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,30,1,0.02833927,1671918172,Regular,e02fe2b6dee423f506d3e7601a9ecb5435b45f3736254a0c38fc7d3a87828298
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,31,1,263.74107667,1671918172,Regular,e02fe2b6dee423f506d3e7601a9ecb5435b45f3736254a0c38fc7d3a87828298
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,12,1,0.02833927,1671918172,Regular,1d0949dcede2d9ee1367788bd30b2ea89e04f36d5b3e4099d4a26d61ce14e0bf
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,13,1,263.74107667,1671918172,Regular,1d0949dcede2d9ee1367788bd30b2ea89e04f36d5b3e4099d4a26d61ce14e0bf
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,36,1,0.02833927,1671918172,Regular,64b1cdf09ef74d4f54acfbb535abbe4458298803431ff27aea8caef40899316e
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,37,1,263.74107667,1671918172,Regular,64b1cdf09ef74d4f54acfbb535abbe4458298803431ff27aea8caef40899316e
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,34,1,0.02833927,1671918172,Regular,12b0ed5b3b081016af824a1c68b99b0e6a364ad0fb18f5696cc26b19be75ebbd
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,35,1,263.74107667,1671918172,Regular,12b0ed5b3b081016af824a1c68b99b0e6a364ad0fb18f5696cc26b19be75ebbd
b1051be815397e9ebbf3388ce5624ebf72b4b089bc526c30b0a8cdbe375084f8,1,18,1,0.02833927,1671918172,Regular,3c1761870ce908e23b2b11a473224693d55f8872c6a7ab9a071f0f95b443b411
