tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e53fea1c75f1c7c214641a53ab24c91a65dc79c97af86e3ad4a6b19b1099301f,1,3,1,16.91115901,1618338599,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,148,1,16.91115901,1618327124,Regular,417490cdb9b7fa85dcf824c04670408884fac6b73a35c2179520040e3fee0256
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,69,1,16.91115901,1618327124,Regular,8dd6ee8769f13c5f058cf55c25a86e9982ae609a7738b8a343b7c68fa006ee25
417490cdb9b7fa85dcf824c04670408884fac6b73a35c2179520040e3fee0256,1,3,1,16.91115901,1618267931,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
8dd6ee8769f13c5f058cf55c25a86e9982ae609a7738b8a343b7c68fa006ee25,1,3,1,16.91115901,1618228507,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,13,1,16.91115901,1618074453,Regular,c0f931c312bc95e3e532204362488e22ef07d11b1521fc3817e7e805408016dc
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,22,1,16.91115901,1618074453,Regular,a8d1cb5724efd04a41ac91b8b4f4f19d03616e4d869d97bd9b2c2cc23c5acde3
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,195,1,16.93531317,1618073665,Regular,3aeea03981b624cef85273edcc1369f0d361c1867b6d8c5d037c6f93b143167a
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,310,1,16.91115901,1618073665,Regular,4906bd429f16852bd89dc2d95af68233688a5d01203d5c01182479f7718a7eb9
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,241,1,16.93531317,1618073665,Regular,1c26faa4e1c8fc15a5af57f0e8a2afa4a19744e42078c40244d3798b0ae22799
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,212,1,16.91115901,1618073665,Regular,71d77b795006f907e103ea5ac5918d73d604c1baaea62e43995e0db250f4d285
71d77b795006f907e103ea5ac5918d73d604c1baaea62e43995e0db250f4d285,1,3,1,16.91115901,1618028661,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
c0f931c312bc95e3e532204362488e22ef07d11b1521fc3817e7e805408016dc,1,3,1,16.91115901,1618027666,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
4906bd429f16852bd89dc2d95af68233688a5d01203d5c01182479f7718a7eb9,1,3,1,16.91115901,1618009811,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a8d1cb5724efd04a41ac91b8b4f4f19d03616e4d869d97bd9b2c2cc23c5acde3,1,3,1,16.91115901,1617849829,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,351,1,16.93531317,1617841297,Regular,c02deaaed15e6fbf2dba0f4e602f26f473b8f428792fb943850ecb788cdc2dd7
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,194,1,16.93531317,1617841297,Regular,634b6a979c2b9b4dfe3b97beec0d4d057b396c149e4125270c68b51318bcf177
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,308,1,16.93531317,1617841297,Regular,e8841ef667cc450a6ad543795bf0cc067f38e44fef54746a0ab357a3777d8abc
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,311,1,16.93531317,1617841297,Regular,d84fa00747fb02090494ebc1363529e78fb71730552d15a180a4741ad85ce6bd
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,333,1,16.93531317,1617841297,Regular,3b095f3b5b39b997680d3b16bdce8e13ce2898b692377ad53edca0293e0da2cd
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,365,1,16.93531317,1617841297,Regular,2eb863f3e7433d7cf1860219e16dbe3196b803baebe8876ef7b68af61618fadb
3aeea03981b624cef85273edcc1369f0d361c1867b6d8c5d037c6f93b143167a,1,3,1,16.93531317,1617832222,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
1c26faa4e1c8fc15a5af57f0e8a2afa4a19744e42078c40244d3798b0ae22799,1,3,1,16.93531317,1617819991,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
c02deaaed15e6fbf2dba0f4e602f26f473b8f428792fb943850ecb788cdc2dd7,1,3,1,16.93531317,1617788909,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
634b6a979c2b9b4dfe3b97beec0d4d057b396c149e4125270c68b51318bcf177,1,3,1,16.93531317,1617786236,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
d84fa00747fb02090494ebc1363529e78fb71730552d15a180a4741ad85ce6bd,1,3,1,16.93531317,1617744734,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
3b095f3b5b39b997680d3b16bdce8e13ce2898b692377ad53edca0293e0da2cd,1,3,1,16.93531317,1617710359,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
e8841ef667cc450a6ad543795bf0cc067f38e44fef54746a0ab357a3777d8abc,1,3,1,16.93531317,1617709683,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,49,1,16.93531317,1617635150,Regular,f1b79ec17890d41b7896bc1ab78f72e119cb9a6e87aa5cb92fe43496bd3e742d
2eb863f3e7433d7cf1860219e16dbe3196b803baebe8876ef7b68af61618fadb,1,3,1,16.93531317,1617627081,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
f1b79ec17890d41b7896bc1ab78f72e119cb9a6e87aa5cb92fe43496bd3e742d,1,3,1,16.93531317,1617581169,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd,-1,172,1,0.09559798,1617468737,Regular,c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,1,200,1,0.09559798,1617468047,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
