tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,10,1,149.52846249,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1,-1,11,1,0.12241462,1557760122,Regular,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
01e3cdbce650536b0a998a4f690480bb6c4021bc9a3218ed6aa0042472ff1350,-1,0,1,0.12241462,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
01e3cdbce650536b0a998a4f690480bb6c4021bc9a3218ed6aa0042472ff1350,-1,1,1,149.52846249,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
2453af1af7e53541edc7926bc5cca630d31b99727d417077322249bea0addb3d,-1,0,1,0.12241462,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
2453af1af7e53541edc7926bc5cca630d31b99727d417077322249bea0addb3d,-1,1,1,149.52846249,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
2f1c5ca6eb313a6e23707b2f04e93f9da75847a9d49d94c58bd9ff4ffdab17fa,-1,1,1,149.52846249,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
2f1c5ca6eb313a6e23707b2f04e93f9da75847a9d49d94c58bd9ff4ffdab17fa,-1,0,1,0.12241462,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
3755e570109970e7c8a90f70373ba7e14a8673a62247c1a0762abe6ee3fcb850,-1,1,1,149.52846249,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
3755e570109970e7c8a90f70373ba7e14a8673a62247c1a0762abe6ee3fcb850,-1,0,1,0.12241462,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
4d865bfa3ae0230123de3448d0d2317c725ac41814d03ea56ac670588cd9ff21,-1,1,1,149.52846249,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
4d865bfa3ae0230123de3448d0d2317c725ac41814d03ea56ac670588cd9ff21,-1,0,1,0.12241462,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
5024bdfcb94844d330190ff7346f4e492fa33a4cf823647c3e4d983453cb704e,-1,0,1,0.12241462,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
5024bdfcb94844d330190ff7346f4e492fa33a4cf823647c3e4d983453cb704e,-1,1,1,149.52846249,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
71dadd07c7bc59f25f4ca0f07717bc60dc9cdd176a41d10fbad78c3166985ee5,-1,0,1,0.12241462,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
71dadd07c7bc59f25f4ca0f07717bc60dc9cdd176a41d10fbad78c3166985ee5,-1,1,1,149.52846249,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
97073042fd395afcf014af4fd1a752c15856c531d47a15ac5bfde62334525d0f,-1,1,1,149.52846249,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
97073042fd395afcf014af4fd1a752c15856c531d47a15ac5bfde62334525d0f,-1,0,1,0.12241462,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
a741516f4d77e9f2bd1669b7e4e22f87a0aa713344f64d6b72542c90963c0ab3,-1,0,1,0.12241462,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
a741516f4d77e9f2bd1669b7e4e22f87a0aa713344f64d6b72542c90963c0ab3,-1,1,1,149.52846249,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
a7c1f5142af1a9e373a58bc33ce6fb58caeb2b70e0550bf8eff61a89c3022cae,-1,0,1,0.12241462,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
a7c1f5142af1a9e373a58bc33ce6fb58caeb2b70e0550bf8eff61a89c3022cae,-1,1,1,149.52846249,1557758279,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
6f0d8e7ab5caaa52183f8f25184b77b856ac63d18489c5a47393e40160f7b37e,-1,1,1,149.52846249,1557758165,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
6f0d8e7ab5caaa52183f8f25184b77b856ac63d18489c5a47393e40160f7b37e,-1,0,1,0.12241462,1557758165,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
93877ec682a95bbbb97f5a7f0706b17ffbc117ff318c7365f72d5369ca408f37,-1,1,1,149.52846249,1557758165,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
93877ec682a95bbbb97f5a7f0706b17ffbc117ff318c7365f72d5369ca408f37,-1,0,1,0.12241462,1557758165,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
a16dced65c10d8d145a4f3c45fde4accd6fd3ce723fdc1c00b65152ba3737263,-1,1,1,149.52846249,1557758165,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
a16dced65c10d8d145a4f3c45fde4accd6fd3ce723fdc1c00b65152ba3737263,-1,0,1,0.12241462,1557758165,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
e06c4f348e115d4677ae6bd391d1e6ca3c6d8dfdf924675b1dd7294739aa6f9c,-1,0,1,0.12241462,1557758165,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
e06c4f348e115d4677ae6bd391d1e6ca3c6d8dfdf924675b1dd7294739aa6f9c,-1,1,1,149.52846249,1557758165,Ticket,69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,31,1,149.52846249,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,34,1,0.12241462,1557757987,Regular,e06c4f348e115d4677ae6bd391d1e6ca3c6d8dfdf924675b1dd7294739aa6f9c
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,35,1,149.52846249,1557757987,Regular,e06c4f348e115d4677ae6bd391d1e6ca3c6d8dfdf924675b1dd7294739aa6f9c
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,8,1,0.12241462,1557757987,Regular,a16dced65c10d8d145a4f3c45fde4accd6fd3ce723fdc1c00b65152ba3737263
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,9,1,149.52846249,1557757987,Regular,a16dced65c10d8d145a4f3c45fde4accd6fd3ce723fdc1c00b65152ba3737263
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,18,1,0.12241462,1557757987,Regular,93877ec682a95bbbb97f5a7f0706b17ffbc117ff318c7365f72d5369ca408f37
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,19,1,149.52846249,1557757987,Regular,93877ec682a95bbbb97f5a7f0706b17ffbc117ff318c7365f72d5369ca408f37
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,4,1,0.12241462,1557757987,Regular,6f0d8e7ab5caaa52183f8f25184b77b856ac63d18489c5a47393e40160f7b37e
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,5,1,149.52846249,1557757987,Regular,6f0d8e7ab5caaa52183f8f25184b77b856ac63d18489c5a47393e40160f7b37e
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,22,1,0.12241462,1557757987,Regular,01e3cdbce650536b0a998a4f690480bb6c4021bc9a3218ed6aa0042472ff1350
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,23,1,149.52846249,1557757987,Regular,01e3cdbce650536b0a998a4f690480bb6c4021bc9a3218ed6aa0042472ff1350
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,32,1,0.12241462,1557757987,Regular,4d865bfa3ae0230123de3448d0d2317c725ac41814d03ea56ac670588cd9ff21
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,33,1,149.52846249,1557757987,Regular,4d865bfa3ae0230123de3448d0d2317c725ac41814d03ea56ac670588cd9ff21
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,36,1,0.12241462,1557757987,Regular,a7c1f5142af1a9e373a58bc33ce6fb58caeb2b70e0550bf8eff61a89c3022cae
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,37,1,149.52846249,1557757987,Regular,a7c1f5142af1a9e373a58bc33ce6fb58caeb2b70e0550bf8eff61a89c3022cae
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,38,1,0.12241462,1557757987,Regular,3755e570109970e7c8a90f70373ba7e14a8673a62247c1a0762abe6ee3fcb850
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,39,1,149.52846249,1557757987,Regular,3755e570109970e7c8a90f70373ba7e14a8673a62247c1a0762abe6ee3fcb850
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,20,1,0.12241462,1557757987,Regular,2453af1af7e53541edc7926bc5cca630d31b99727d417077322249bea0addb3d
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,21,1,149.52846249,1557757987,Regular,2453af1af7e53541edc7926bc5cca630d31b99727d417077322249bea0addb3d
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,10,1,0.12241462,1557757987,Regular,2f1c5ca6eb313a6e23707b2f04e93f9da75847a9d49d94c58bd9ff4ffdab17fa
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,11,1,149.52846249,1557757987,Regular,2f1c5ca6eb313a6e23707b2f04e93f9da75847a9d49d94c58bd9ff4ffdab17fa
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,12,1,0.12241462,1557757987,Regular,97073042fd395afcf014af4fd1a752c15856c531d47a15ac5bfde62334525d0f
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,13,1,149.52846249,1557757987,Regular,97073042fd395afcf014af4fd1a752c15856c531d47a15ac5bfde62334525d0f
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,6,1,0.12241462,1557757987,Regular,71dadd07c7bc59f25f4ca0f07717bc60dc9cdd176a41d10fbad78c3166985ee5
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,7,1,149.52846249,1557757987,Regular,71dadd07c7bc59f25f4ca0f07717bc60dc9cdd176a41d10fbad78c3166985ee5
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,28,1,0.12241462,1557757987,Regular,5024bdfcb94844d330190ff7346f4e492fa33a4cf823647c3e4d983453cb704e
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,29,1,149.52846249,1557757987,Regular,5024bdfcb94844d330190ff7346f4e492fa33a4cf823647c3e4d983453cb704e
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,14,1,0.12241462,1557757987,Regular,a741516f4d77e9f2bd1669b7e4e22f87a0aa713344f64d6b72542c90963c0ab3
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,15,1,149.52846249,1557757987,Regular,a741516f4d77e9f2bd1669b7e4e22f87a0aa713344f64d6b72542c90963c0ab3
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,0,1,0.12241462,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,1,1,149.52846249,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,2,1,0.12241462,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,3,1,149.52846249,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,16,1,0.12241462,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,17,1,149.52846249,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,24,1,0.12241462,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,25,1,149.52846249,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,26,1,0.12241462,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,27,1,149.52846249,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
69a09bab951fc93e4889718e4284592997c9ed90523d39641037f6dc66f05684,1,30,1,0.12241462,1557757987,Regular,144cb4443bd90f576ee07e67114098106689f892e375c3c82ed5fa0aa1711de1
