tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70957e5c24babfdf6dc2e3e6903f2e4fdb261b474ad32c76957251448d214c6d,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
9b25580f48aa9a341507db5da8ca6adb06bc187e63530bc6c89781f6755495f4,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
a0c88050d544fd3cdfd576d1d498533ac20e2ff47b7d3b63c41ef20d84c37191,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
be974c449fc955c981956b6bfae7d4334e64f42d5fe8331f5b1c2a06fe65d47f,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
ce3aa673dc30fd593b6e9d51a8dde78a88f9ba2ce5ff2532551bb6cbd60c4087,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
d02879ec55358e8552bfcae8472e82efbaa1d98febb77bdbae60541d119d2e13,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
d99683351bada111ebd718f683929611d3a05e039728c526a3d3b1df07827ad4,-1,0,1,290.47035672,1572567762,Ticket,f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,17,1,290.47035672,1572567428,Regular,be974c449fc955c981956b6bfae7d4334e64f42d5fe8331f5b1c2a06fe65d47f
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,6,1,290.47035672,1572567428,Regular,2cb3ca6afb0e02b934670204ac46a77d7ccac2171dee75f15b6222c18238483e
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,0,1,290.47035672,1572567428,Regular,4ceaacb2610aad18535550831fdce736fdec1b7cdff3d16d53ba03d57e7da460
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,16,1,290.47035672,1572567428,Regular,ce3aa673dc30fd593b6e9d51a8dde78a88f9ba2ce5ff2532551bb6cbd60c4087
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,7,1,290.47035672,1572567428,Regular,21b087dad32ab403a5be46ddc4403b49ecc0052dca0e028b015251e370fb451a
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,12,1,290.47035672,1572567428,Regular,2ba8192b8891f0bab8c04bb045808637a93b404d0e5f7e4d417b5566fa287e48
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,11,1,290.47035672,1572567428,Regular,672a81226be2455ef1ffdf9a457575eb381586b170e0ff2397dd9d151e236132
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,1,1,290.47035672,1572567428,Regular,32d34d1b31f2f83e49075f1727e5b1b10f288a43e7b157f1d2cde4878f93f985
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,19,1,290.47035672,1572567428,Regular,53fe97c217e7d3578d39eda1937bcdf1fef200d8f8eba1b6aee454423bb7a7d0
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,13,1,290.47035672,1572567428,Regular,d02879ec55358e8552bfcae8472e82efbaa1d98febb77bdbae60541d119d2e13
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,3,1,290.47035672,1572567428,Regular,5629698cb970a3ceb0162711b72f05bf0f7a3c94ee155623db45aeb6b66c0d9e
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,15,1,290.47035672,1572567428,Regular,4ab69587d3aab73a965e7102b85c2cb1b2cecc82c35a3e76ace862a47ee73edd
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,8,1,290.47035672,1572567428,Regular,d99683351bada111ebd718f683929611d3a05e039728c526a3d3b1df07827ad4
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,18,1,290.47035672,1572567428,Regular,a0c88050d544fd3cdfd576d1d498533ac20e2ff47b7d3b63c41ef20d84c37191
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,14,1,290.47035672,1572567428,Regular,35e8926a11e06b94083876a476b02ae12b8c71ed945e350a556cc09c93048df0
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,5,1,290.47035672,1572567428,Regular,322beba32ed9f9dbb6a6e8d4a9a959a131b7e9430bc67fba451c5fa27a236a30
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,2,1,290.47035672,1572567428,Regular,9b25580f48aa9a341507db5da8ca6adb06bc187e63530bc6c89781f6755495f4
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,9,1,290.47035672,1572567428,Regular,59235511f6d4cf2d5ad2d69977d13fe6c04d52ad5bb9cf8511ea82797212c7ee
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,4,1,290.47035672,1572567428,Regular,70957e5c24babfdf6dc2e3e6903f2e4fdb261b474ad32c76957251448d214c6d
f8d71388e4bd4359abf2bcfa97e4dd133818a9e86ae49df3d18b6ce31a72d67e,1,10,1,290.47035672,1572567428,Regular,0a0149892ccac6a53c81e99bf3674518b217d7c1ec21c94fe82fe5caedcfbab3
