tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,8,1,0.05196208,1623331583,Regular,ba0afd9b7d07956a3f5fbbb1a6c132b1e5cf2e8044359fbcbd957489475afe4a
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,15,1,31.98838717,1623331583,Regular,a0efbd219b1a6395f8496fa2d50f2a7d64c22f6b4d8bcf6367ac37fbdc226567
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,14,1,0.05196208,1623331583,Regular,a0efbd219b1a6395f8496fa2d50f2a7d64c22f6b4d8bcf6367ac37fbdc226567
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,11,1,31.98838717,1623331583,Regular,e57454e4f79dc8cf50fd775030648ab89c055472abd315d636a298994ea7a142
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,10,1,0.05196208,1623331583,Regular,e57454e4f79dc8cf50fd775030648ab89c055472abd315d636a298994ea7a142
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,7,1,31.98838717,1623331583,Regular,f8cf58ab2cd2c0ec713a8e7a83d087e6c64ce15f4c62dd938b98a013c0a7953a
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,6,1,0.05196208,1623331583,Regular,f8cf58ab2cd2c0ec713a8e7a83d087e6c64ce15f4c62dd938b98a013c0a7953a
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,13,1,31.98838717,1623331583,Regular,c4cf8e90170f3f6adaad3a4c40feb90be72a04b66fbcd2a63a8e0771f5fe28e8
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,12,1,0.05196208,1623331583,Regular,c4cf8e90170f3f6adaad3a4c40feb90be72a04b66fbcd2a63a8e0771f5fe28e8
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,16,1,0.05196208,1623331583,Regular,8b292ec87ca531c09ad39419ef986b0fc947e6a3d6ea3a796af313c29819bf37
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,21,1,31.98838717,1623331583,Regular,ee71270c9c6d60bafc08003ded8f9af05533d662ff95f3cc97cdee24828419d7
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,17,1,31.98838717,1623331583,Regular,8b292ec87ca531c09ad39419ef986b0fc947e6a3d6ea3a796af313c29819bf37
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,22,1,0.05196208,1623331583,Regular,fadcb6c3dcf95db186033249f75667694dfe60061f761e3169569b965c2229a1
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,23,1,31.98838717,1623331583,Regular,fadcb6c3dcf95db186033249f75667694dfe60061f761e3169569b965c2229a1
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,0,1,0.05196208,1623331583,Regular,b79d4eefa114a73b87125bb4407b258a5bb28088952db5f24786b915ba942bf8
479965bdc23ca5e7db93b76490bc376fda74e99e77ca9abb084d81bc3b2740b1,1,1,1,31.98838717,1623331583,Regular,b79d4eefa114a73b87125bb4407b258a5bb28088952db5f24786b915ba942bf8
