tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,59,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,60,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,61,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,63,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,64,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,65,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,66,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,67,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,68,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,69,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,70,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,71,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,72,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,73,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,74,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,75,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,76,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,77,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,78,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,79,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,80,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,81,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,82,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,83,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,84,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,85,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,86,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,87,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,88,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,89,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,90,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,91,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,92,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,93,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,94,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,95,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,96,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,97,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,98,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,99,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,100,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,101,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,102,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,103,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,104,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,105,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,106,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,107,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,108,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,109,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,110,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,111,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,112,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,113,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,114,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,115,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,116,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,117,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,118,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,119,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,120,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,121,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,122,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,123,1,32.72553967,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,124,1,0.085897,1551312770,Regular,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
