tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,21,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,20,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,19,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,18,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,17,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,16,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,15,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,14,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,13,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,12,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,11,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,10,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,9,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,8,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,7,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,6,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,5,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,4,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,3,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,2,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,0,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,1,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,31,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,30,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,29,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,28,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,27,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,26,1,0.11906366,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
83ef82a2a1703fbf5671b25c4fcff3123d5b46d7396b55dd1a77870b2ca6bf64,-1,25,1,215.66131414,1560615125,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,4,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,33,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,32,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,31,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,30,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,29,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,28,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,27,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,26,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,25,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,24,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,23,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,22,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,21,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,20,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,19,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,18,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,17,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,16,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,15,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,14,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,13,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,12,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,11,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,10,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,9,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,8,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,7,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,6,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,5,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,3,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,2,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,1,1,215.66131414,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c600043fad65b5c4063076b78d7be371c9333bcd103432df81b38a92d96ecb75,-1,0,1,0.11906366,1560614911,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,8,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,37,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,36,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,35,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,34,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,33,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,32,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,31,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,30,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,29,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,28,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,27,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,26,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,25,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,24,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,23,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,22,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,21,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,5,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,4,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,20,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,19,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,3,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,2,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,1,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,0,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,7,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,18,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,17,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,16,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,15,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,14,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,13,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,12,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,9,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,11,1,215.66131414,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,10,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
ac5e5f8f7bedeb00a4f4e9cbe3a76d8fe88a143b2fcc8a2f6e5407293b51925d,-1,6,1,0.11906366,1560614523,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,2,1,0.11906366,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,0,1,0.11906366,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,1,1,215.66131414,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,3,1,215.66131414,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,4,1,0.11906366,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,5,1,215.66131414,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,6,1,0.11906366,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,7,1,215.66131414,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,8,1,0.11906366,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,9,1,215.66131414,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,10,1,0.11906366,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,11,1,215.66131414,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,12,1,0.11906366,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,13,1,215.66131414,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,14,1,0.11906366,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,15,1,215.66131414,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,16,1,0.11906366,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,17,1,215.66131414,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
c5aac28e1c423b4750088059ef964fcefeb97325298f50d5d6973115cde4766a,-1,18,1,0.11906366,1560614329,Regular,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
