tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a62eb5915ff42f98e11b983b6ba0996d921c6a8a0bfde06dfe70b0e423b993ee,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
af2516e598878bded8715bce4b740f93e8d6865fd7501204ab9852fd76cc65f4,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
af2516e598878bded8715bce4b740f93e8d6865fd7501204ab9852fd76cc65f4,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
ba5d7923bc55fb4c272cf4e36e4c0b505026b9727a947dcea0a1f3b0811cfc9f,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
ba5d7923bc55fb4c272cf4e36e4c0b505026b9727a947dcea0a1f3b0811cfc9f,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
c7e929776a957b0f379d9d1bdc99b41c28512f5ff1526247d3ac5779b383cdf7,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
c7e929776a957b0f379d9d1bdc99b41c28512f5ff1526247d3ac5779b383cdf7,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
d058765cdcb63b659f978e6b6eadb729bc87a5df38ce3f0a2489491cb49aed8c,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
d058765cdcb63b659f978e6b6eadb729bc87a5df38ce3f0a2489491cb49aed8c,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
df8a3d00ed25eb85f3296a9d889e6e856cdd750d2392fc5e63d3500273db21cd,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
df8a3d00ed25eb85f3296a9d889e6e856cdd750d2392fc5e63d3500273db21cd,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
e23331793a918006407256f1d719c209a5fca73bea1eefd1beeffa0198d37f7d,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
e23331793a918006407256f1d719c209a5fca73bea1eefd1beeffa0198d37f7d,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
e4007f76e3e83e8dea86885514ac98354bb90a84550d3f5b7652984e33ecc4b4,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
e4007f76e3e83e8dea86885514ac98354bb90a84550d3f5b7652984e33ecc4b4,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
fc799c560e4c39ed2838f74e3021755ff16525c966fd3af77cf40febad9e0c03,-1,0,1,0.04115418,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
fc799c560e4c39ed2838f74e3021755ff16525c966fd3af77cf40febad9e0c03,-1,1,1,125.90359552,1644464155,Ticket,c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,10,1,0.04115418,1644464066,Regular,6b1b73ed5d0163b86f090af650f3dcae387f448a04b6e9ae5303ae4ed05fb0ba
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,7,1,125.90359552,1644464066,Regular,26fd7e963dbb4e8a729edcb63e9a00862c81ee61e81b04167cc14bbf934b59b3
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,6,1,0.04115418,1644464066,Regular,26fd7e963dbb4e8a729edcb63e9a00862c81ee61e81b04167cc14bbf934b59b3
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,33,1,125.90359552,1644464066,Regular,8b5994f7253370a4fe0b1d0bf3dec8f5894e55e5979467e47f2366a3511f2e92
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,32,1,0.04115418,1644464066,Regular,8b5994f7253370a4fe0b1d0bf3dec8f5894e55e5979467e47f2366a3511f2e92
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,5,1,125.90359552,1644464066,Regular,a35761e5c4ed20045b0d9166662ff4e88edb34994e877d2e91472279e549a223
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,4,1,0.04115418,1644464066,Regular,a35761e5c4ed20045b0d9166662ff4e88edb34994e877d2e91472279e549a223
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,31,1,125.90359552,1644464066,Regular,c7e929776a957b0f379d9d1bdc99b41c28512f5ff1526247d3ac5779b383cdf7
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,24,1,0.04115418,1644464066,Regular,6bb79ebe067214a8ed6235e8c7d1dbe78fdeb9e81e158c14e7d7a23705c420ae
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,30,1,0.04115418,1644464066,Regular,c7e929776a957b0f379d9d1bdc99b41c28512f5ff1526247d3ac5779b383cdf7
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,17,1,125.90359552,1644464066,Regular,309dd6afb64f79f4dfde4da8a90deea91f7bf9ad0f004d287f4c824e38785bdd
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,16,1,0.04115418,1644464066,Regular,309dd6afb64f79f4dfde4da8a90deea91f7bf9ad0f004d287f4c824e38785bdd
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,39,1,125.90359552,1644464066,Regular,3312218e134d134321e22ab096d235bb364e4d34e88130d7a2501386beb632b6
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,38,1,0.04115418,1644464066,Regular,3312218e134d134321e22ab096d235bb364e4d34e88130d7a2501386beb632b6
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,9,1,125.90359552,1644464066,Regular,af2516e598878bded8715bce4b740f93e8d6865fd7501204ab9852fd76cc65f4
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,8,1,0.04115418,1644464066,Regular,af2516e598878bded8715bce4b740f93e8d6865fd7501204ab9852fd76cc65f4
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,35,1,125.90359552,1644464066,Regular,803c98d6604d5c52a73ded3833defcdb382114b0b2faddf6edb8a80e2bd92d16
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,34,1,0.04115418,1644464066,Regular,803c98d6604d5c52a73ded3833defcdb382114b0b2faddf6edb8a80e2bd92d16
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,29,1,125.90359552,1644464066,Regular,ba5d7923bc55fb4c272cf4e36e4c0b505026b9727a947dcea0a1f3b0811cfc9f
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,28,1,0.04115418,1644464066,Regular,ba5d7923bc55fb4c272cf4e36e4c0b505026b9727a947dcea0a1f3b0811cfc9f
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,15,1,125.90359552,1644464066,Regular,1eca5fac6dd0e59d7df6ec16cf5e552dd2cf6712e75f6d309e041574b258ab5a
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,14,1,0.04115418,1644464066,Regular,1eca5fac6dd0e59d7df6ec16cf5e552dd2cf6712e75f6d309e041574b258ab5a
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,19,1,125.90359552,1644464066,Regular,df8a3d00ed25eb85f3296a9d889e6e856cdd750d2392fc5e63d3500273db21cd
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,18,1,0.04115418,1644464066,Regular,df8a3d00ed25eb85f3296a9d889e6e856cdd750d2392fc5e63d3500273db21cd
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,13,1,125.90359552,1644464066,Regular,78e397b1413a26512ef2b2dd4007833fa66688ec4c8d574ff16be48004ed1566
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,12,1,0.04115418,1644464066,Regular,78e397b1413a26512ef2b2dd4007833fa66688ec4c8d574ff16be48004ed1566
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,37,1,125.90359552,1644464066,Regular,53654ff9751643cdd284930da5ee7bfad9b7cf6f79b64fedf7db0a0300459bff
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,36,1,0.04115418,1644464066,Regular,53654ff9751643cdd284930da5ee7bfad9b7cf6f79b64fedf7db0a0300459bff
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,23,1,125.90359552,1644464066,Regular,d058765cdcb63b659f978e6b6eadb729bc87a5df38ce3f0a2489491cb49aed8c
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,22,1,0.04115418,1644464066,Regular,d058765cdcb63b659f978e6b6eadb729bc87a5df38ce3f0a2489491cb49aed8c
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,3,1,125.90359552,1644464066,Regular,e4007f76e3e83e8dea86885514ac98354bb90a84550d3f5b7652984e33ecc4b4
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,2,1,0.04115418,1644464066,Regular,e4007f76e3e83e8dea86885514ac98354bb90a84550d3f5b7652984e33ecc4b4
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,25,1,125.90359552,1644464066,Regular,6bb79ebe067214a8ed6235e8c7d1dbe78fdeb9e81e158c14e7d7a23705c420ae
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,0,1,0.04115418,1644464066,Regular,fc799c560e4c39ed2838f74e3021755ff16525c966fd3af77cf40febad9e0c03
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,11,1,125.90359552,1644464066,Regular,6b1b73ed5d0163b86f090af650f3dcae387f448a04b6e9ae5303ae4ed05fb0ba
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,1,1,125.90359552,1644464066,Regular,fc799c560e4c39ed2838f74e3021755ff16525c966fd3af77cf40febad9e0c03
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,26,1,0.04115418,1644464066,Regular,a62eb5915ff42f98e11b983b6ba0996d921c6a8a0bfde06dfe70b0e423b993ee
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,27,1,125.90359552,1644464066,Regular,a62eb5915ff42f98e11b983b6ba0996d921c6a8a0bfde06dfe70b0e423b993ee
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,20,1,0.04115418,1644464066,Regular,e23331793a918006407256f1d719c209a5fca73bea1eefd1beeffa0198d37f7d
c86b0f2c545b8e604c303f2691c97afe0ebde07100d264683e4047002b1a0116,1,21,1,125.90359552,1644464066,Regular,e23331793a918006407256f1d719c209a5fca73bea1eefd1beeffa0198d37f7d
