tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,11,1,149.5282972,1557746838,Regular,50b0d3a994af3c845e06e78a7878ec3741fa3d108b4352b7129a201fa8bcb0fe
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,6,1,0.12241448,1557746838,Regular,e5783f17ecad64ed07abfa1c622c78d3ab2abf41d99ac96f21f0002408e0385d
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,7,1,149.5282972,1557746838,Regular,e5783f17ecad64ed07abfa1c622c78d3ab2abf41d99ac96f21f0002408e0385d
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,4,1,0.12241448,1557746838,Regular,3ab1a6d9aed8444ed3fdf9e6c1745c102c62fbe8278486b253c30e54dc63e899
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,5,1,149.5282972,1557746838,Regular,3ab1a6d9aed8444ed3fdf9e6c1745c102c62fbe8278486b253c30e54dc63e899
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,8,1,0.12241448,1557746838,Regular,fcdd5cf03b53b9bde932a89e54c473390132542a3f2cd71d999698910c3f36cd
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,9,1,149.5282972,1557746838,Regular,fcdd5cf03b53b9bde932a89e54c473390132542a3f2cd71d999698910c3f36cd
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,14,1,0.12241448,1557746838,Regular,ff1128fafa225d23e7f170aa3bc25da12c1b5a2d729fa591c7d7153643521af8
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,15,1,149.5282972,1557746838,Regular,ff1128fafa225d23e7f170aa3bc25da12c1b5a2d729fa591c7d7153643521af8
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,0,1,0.12241448,1557746838,Regular,827c4bc45db684eaa4effedebbfbbd7656925eab06e5166cbeeff9433de0aa61
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,1,1,149.5282972,1557746838,Regular,827c4bc45db684eaa4effedebbfbbd7656925eab06e5166cbeeff9433de0aa61
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,12,1,0.12241448,1557746838,Regular,1d0333eac90d926e8e3e90561f86ef3028ef31f890291837973fe02740a42e5b
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,13,1,149.5282972,1557746838,Regular,1d0333eac90d926e8e3e90561f86ef3028ef31f890291837973fe02740a42e5b
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,2,1,0.12241448,1557746838,Regular,2ec4c0379dda33744d6bf022fe57d95e8401594f92359fa7b6fe4dd579eb0f04
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,3,1,149.5282972,1557746838,Regular,2ec4c0379dda33744d6bf022fe57d95e8401594f92359fa7b6fe4dd579eb0f04
4600bab70e56d48f6785a1dae14e8c32e8bc97ee2c74ca0f2001e69f9e20c168,1,10,1,0.12241448,1557746838,Regular,50b0d3a994af3c845e06e78a7878ec3741fa3d108b4352b7129a201fa8bcb0fe
