tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,21,1,1.92139241,1531994667,Regular,5424e4bbb312018a148e86bce4fcb684003bb98017cf9ef35c9bd06fdaf42cfc
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,8,1,0.07957328,1531994667,Regular,fe293b6054b658d4c9a4f5dbecd4c379ad4f84a5739d13292958ea341d54eaad
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,9,1,1.92139241,1531994667,Regular,fe293b6054b658d4c9a4f5dbecd4c379ad4f84a5739d13292958ea341d54eaad
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,14,1,0.07957328,1531994667,Regular,3198ba929c9753cdbc60f8580c118985ea42a161f677b571d4a508a16cc46182
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,15,1,1.92139241,1531994667,Regular,3198ba929c9753cdbc60f8580c118985ea42a161f677b571d4a508a16cc46182
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,6,1,0.07957328,1531994667,Regular,8cce3d9b2ed68ec78546b739eaf30fbb055a413e468e58d1c340706d25a544b6
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,7,1,1.92139241,1531994667,Regular,8cce3d9b2ed68ec78546b739eaf30fbb055a413e468e58d1c340706d25a544b6
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,0,1,0.07957328,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,1,1,1.92139241,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,2,1,0.07957328,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,3,1,1.92139241,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,4,1,0.07957328,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,5,1,1.92139241,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,10,1,0.07957328,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,11,1,1.92139241,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,12,1,0.07957328,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,13,1,1.92139241,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
ccf3ddf1f989bc8bdac19888b37f122b988a6b8f26fd9afb9ea4eb2d29df9e75,1,18,1,0.07957328,1531994667,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
