tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40be7e3cab6fb140169d002e16cea01db229cf36c84102c89a836b99a9cb7c68,-1,1,1,270.67018217,1562751975,Vote,5248e12be78b7e52cb241416f069dd9553c6a5cfcc7d875797a50ba58dc9a4ce
eb9892e1f045235827cf1bedd70dcf5e982e1f9d57cf7e82e7feb81e06f7d46b,-1,1,1,270.67018217,1562727509,Vote,61c170192c867e0a02bd9e32fbe40189417e04c39d4a6ff9f9b5428fef176889
42ecde3c387a317384fb7efe2d74b23e916dd6072ca52fdec10206cbdc6998b4,-1,1,1,272.23562437,1562724928,Regular,62b024b0fa487b7b2e509da44bd55fbdd621cb7aac945ce7fea1df5f15775853
2d17885bc4ac3859b0d0c228c5443d1cadce708ecdfbb4fc8d682bb8e327a5c1,-1,1,1,270.67018217,1562698716,Vote,1b8609d432956d704189f78589b5cd329c4b603a59e09de9cd8cff8a66094aef
62b024b0fa487b7b2e509da44bd55fbdd621cb7aac945ce7fea1df5f15775853,1,2,1,272.23562437,1562686349,Vote,42ecde3c387a317384fb7efe2d74b23e916dd6072ca52fdec10206cbdc6998b4
48e84340d027fa56f003b114c05dff1eae6f2f39032c1c094758870fc56c01a4,-1,1,1,270.67018217,1562667621,Vote,e4311c8ce2b3266909ac5587edd1ddea576dd68295706c13b76eedf96a74f667
08f32980e7af2eec5445b04dd62078e900821bb9ae0c8bbab04c360eb0289e71,-1,1,1,270.67018217,1562629598,Vote,02808ac6e2fd13abcdafca66c85adc40e3d833ae9362f11720f0e65f8816548e
bcf191f5efb4d2387253f3b5d64eb130316155e0c03176d02f090c10d4638555,-1,1,1,272.23562437,1562621015,Regular,3bea7664c4fd6cc11cac72644bead5fdb001b13e4764f0facd0e7c6975e08e5c
3bea7664c4fd6cc11cac72644bead5fdb001b13e4764f0facd0e7c6975e08e5c,1,2,1,272.23562437,1562576120,Vote,bcf191f5efb4d2387253f3b5d64eb130316155e0c03176d02f090c10d4638555
d916fc217e8d4128e770a5241c47a761e4cf798141b5f436598e9476ff27a1c2,-1,2,1,272.23562437,1562512872,Regular,ada4daff229085f8243a2349e18d830720cd61005976fa0d307be5e0b2139277
ada4daff229085f8243a2349e18d830720cd61005976fa0d307be5e0b2139277,1,2,1,272.23562437,1562485992,Vote,d916fc217e8d4128e770a5241c47a761e4cf798141b5f436598e9476ff27a1c2
021c814d530b2e076b92ae70502685792bf563092970f83b50300c57c9a7a018,1,0,1,270.67018217,1562448051,Ticket,e389b3024b10098fe1a3f630b31d9faf0f7774646cd6630f01b11898c2684734
1b8609d432956d704189f78589b5cd329c4b603a59e09de9cd8cff8a66094aef,1,0,1,270.67018217,1562448051,Ticket,2d17885bc4ac3859b0d0c228c5443d1cadce708ecdfbb4fc8d682bb8e327a5c1
44f1e95987b14598b7b64f79b0ac5d2b0de34571c1e3b1dbde60cab120570955,1,0,1,270.67018217,1562448051,Ticket,4f40a0605f30eb9e360042b180ec35e1397e891a0477fce46a0e39fed35902db
61c170192c867e0a02bd9e32fbe40189417e04c39d4a6ff9f9b5428fef176889,1,0,1,270.67018217,1562448051,Ticket,eb9892e1f045235827cf1bedd70dcf5e982e1f9d57cf7e82e7feb81e06f7d46b
72490d9b88389d9ba90aa61842b2c54ded0f9a45193bd89e22dbbfc763c67fa5,1,0,1,270.67018217,1562448051,Ticket,361318ca1969ca4af0c22f061cf0f9cea50d597cd6935d59b131fc00510f3925
c92c3cf9c005320b0e247b569aac33a946684dc7f5a15b8ab844f71360f6912e,1,0,1,270.67018217,1562448051,Ticket,2289ff65f9c5c376466bce79290cbb5fdf2a49eed92e7a9085d12d1b5868f034
da7d2537db913f956f36fe4540f0a23683f5b92d281cfd63343762218b691cf6,1,0,1,270.67018217,1562448051,Ticket,b20793b540ef04f2113a5dd1f4a35ee3615f4c1a5d58d849d25db46eb756a2f2
617cf453642b2ad5d9a18b8cf5c640b893a76e8ec5b58b4d1ab58666512fd794,1,0,1,270.67018217,1562448028,Ticket,d9211aac1df5aca38d0cb68cd242d98c9bb27d929ee433cc782fcd55ad3bcca8
6f0773bd69cebf582a241ce5c14610b4b91be156a708acf8752b69ded8cebd23,1,0,1,270.67018217,1562448028,Ticket,0a4fe7fb48875165675ac665e34e2fcedeb5186931456f0aad6ff78b133de588
e53afee9c833d64fc4bf661db6f20922e1c1f113a763e3b920ba7f75663f7217,1,0,1,270.67018217,1562448028,Ticket,f3cd2e550c86eb95df1df6867ea8c5bfa95c6585af9569f2c801d294dce7f58b
02808ac6e2fd13abcdafca66c85adc40e3d833ae9362f11720f0e65f8816548e,1,0,1,270.67018217,1562447991,Ticket,08f32980e7af2eec5445b04dd62078e900821bb9ae0c8bbab04c360eb0289e71
06a4e90edd6a015ef9154f4f28464363e8a5096403d22a4ca19f1a5039a57e7e,1,0,1,270.67018217,1562447991,Ticket,060385e5fa508dedd999c7c3de9f56b99800640282a418eed0a07a200c0d096e
1aa8e9fca0acd4717f13440ca1845d1e4279b2d679b7e4708c7100bf6445281a,1,0,1,270.67018217,1562447991,Ticket,25ae369aaaddaf4a5474c14a24c25bf3fbc264d73dd063d1193c5ba51c970c8e
24b66c37bc8ce0ca06c4d96e0f05a1e08c87e5d803a6b816f72e2add0a765592,1,0,1,270.67018217,1562447991,Ticket,a1f0f9ad77dc41598624defeaa33b5b8a83a416762c9dc35ab01cc71930e724f
4043e2a98fa4be2f6df60c15dde31113983423987d7cd9242cd75358dcff5489,1,0,1,270.67018217,1562447991,Ticket,fb3949277a8b8c72e1435d77d82a629aebe1bd9fcabce4f82624747d5f9629be
4316ec5d768533cfb1fd1e1bda62754acda9fb3e6c1a4b36c4e306236c708b6e,1,0,1,270.67018217,1562447991,Ticket,55c275a066989b2a3a2b3920cf1aedc73ccc710efb6e2c57cc5b56550cb12b12
5248e12be78b7e52cb241416f069dd9553c6a5cfcc7d875797a50ba58dc9a4ce,1,0,1,270.67018217,1562447991,Ticket,40be7e3cab6fb140169d002e16cea01db229cf36c84102c89a836b99a9cb7c68
8281b4e98e22db0eed7de0be8b2ca58cb748938a4d33fdba525fdb06ec4370c4,1,0,1,270.67018217,1562447991,Ticket,4845cac3b49af658f14a164bafae5f3f27a5abdf827724c8b594b81255932e2e
d21388ba659d427b7c4afa06cb36f275975115511aa9ad6b41dd583d265eb3c1,1,0,1,270.67018217,1562447991,Ticket,cf3b3469f0d644649e8f49abd8f62af31b1af32744780b2f976d31fc805f7c2e
e4311c8ce2b3266909ac5587edd1ddea576dd68295706c13b76eedf96a74f667,1,0,1,270.67018217,1562447991,Ticket,48e84340d027fa56f003b114c05dff1eae6f2f39032c1c094758870fc56c01a4
