tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0440ce117ba3701af46fdd030535d3cf5c5222b67f87516ed3347652e53af923,-1,40,1,34.2898012,1630768658,Regular,8f04560ff3520e86281014af206c6224ea86bcd4162a00ee18587623238f8336
e3c127cc8834fb4e72492e7a13527dc4d0401adc041bcf07fddb2e07800abc99,1,3,1,34.26910959,1630565823,Vote,37dffaa9c8099e764259f763124f5e1c276a41d16abc0e119346916856998124
31de41fb588cb42e0d3053786f487660d8c94224b9d0f6194db1482d5f938cf7,1,3,1,36.10057249,1630327030,Vote,2450942b5b829c9ae2d0a184b67c0861477a19a933d1abd1e3dbec8f684a87c4
8f04560ff3520e86281014af206c6224ea86bcd4162a00ee18587623238f8336,1,3,1,34.2898012,1629232146,Vote,0440ce117ba3701af46fdd030535d3cf5c5222b67f87516ed3347652e53af923
7bfe46ca831e6df7f72ab5345a9bcb4450ecbca83e9ed7c9186b2e5dee740567,1,3,1,34.2898012,1629207966,Vote,ed733af82e63a4a856ee13e3df7d52e91c245cd18edeba9ecf9d51547bfa9b5c
f5148b130fbbbf94a80aab401d910f75d3cb20ed3af43716f96e6e6cd2423eaf,-1,6,1,36.12126568,1628390761,Regular,6682c5118066ec512c330b2b04a012d9afe014788cd3dc0d4ed3d19548f08063
6682c5118066ec512c330b2b04a012d9afe014788cd3dc0d4ed3d19548f08063,1,3,1,36.12126568,1628351312,Vote,f5148b130fbbbf94a80aab401d910f75d3cb20ed3af43716f96e6e6cd2423eaf
2cabda3181916966eef363266a488d509bef529c35e5124d149359f65b0d53e8,-1,0,1,36.12126568,1628347234,Regular,de011d42787d836dcd5b2a12f17e0a457778909a16d4d4f2bb8ec544d8be2b14
de011d42787d836dcd5b2a12f17e0a457778909a16d4d4f2bb8ec544d8be2b14,1,3,1,36.12126568,1628298222,Vote,2cabda3181916966eef363266a488d509bef529c35e5124d149359f65b0d53e8
a2dbe908a101bcc22b607cc8a7c4d960605c197cac1f03f23b25008c6c4d94a4,-1,15,1,34.2898012,1628131719,Regular,2ce12b8b1a9c143a133ac4763fc5e2a3bec00f2528ff202e401c324ba5b0cf6a
2ce12b8b1a9c143a133ac4763fc5e2a3bec00f2528ff202e401c324ba5b0cf6a,1,3,1,34.2898012,1628065338,Vote,a2dbe908a101bcc22b607cc8a7c4d960605c197cac1f03f23b25008c6c4d94a4
503836ad480ce89155fa457177bbf53578230f89678646e4e6c299e2527e18ea,1,3,1,36.12126568,1628034857,Vote,01978344147395d2effef68a857bdfb791b612e017945dd8429cc284ef36df6a
c4b211cb1e90082ad2eca7b73855b125e6a4ba8388ae607ca4b6d459cdb5ae87,1,3,1,34.2898012,1627955983,Vote,f06403eab2d49d4148304eb1c9e273aa9883e2a22bf176e4150b838f0314e562
f9f7680eebd7c76a87f3cb911f28a958a0d083eed08ab945667a9ddb3026e08c,-1,1,1,37.67904892,1627821419,Regular,e9259889f838ca9755ec89813dacf056b86008e7de0e7bce1aadb6698dfb9c48
e9259889f838ca9755ec89813dacf056b86008e7de0e7bce1aadb6698dfb9c48,1,3,1,37.67904892,1627776898,Vote,f9f7680eebd7c76a87f3cb911f28a958a0d083eed08ab945667a9ddb3026e08c
5e4e38008f30057170a40378639f7413763afb81ccf72234269e2a6a1ee21daa,1,3,1,34.2898012,1627720104,Vote,5ec5857ecba3e014614c3c2624f92729668f51f794802b802cb2da5e06a405bf
f286233fa0763d70db55ce8e95166a0ceffaeca6bbb526b58188ab9a25cd9b8d,-1,0,1,37.70040202,1627560722,Regular,cf58ab14b0ebc16b20b72382f55363e832c61fc86fee7baae8be908a80cd346c
cf58ab14b0ebc16b20b72382f55363e832c61fc86fee7baae8be908a80cd346c,1,3,1,37.70040202,1627518103,Vote,f286233fa0763d70db55ce8e95166a0ceffaeca6bbb526b58188ab9a25cd9b8d
82fe7ddee17908f2e5b94888fbe9d49b34d6c9cd57f6e4241afd7f952f7536ad,1,3,1,36.14261752,1627503350,Vote,51f367f9b2aa3338689493dcbd1d3ae69b3ef788d55468624132ba681009fc05
e2bed80620a581d8572f514dcaf0cff6a1c29b5478b839aef4fac010d0c195d0,1,3,1,37.70040202,1627445199,Vote,961d0b2bf5612959747da72e4b2aeaca4ab0ae03ae969e3dcb594d94134e65c9
5376db8a05f6a4849453c08df500d902be29f955dbbb7c78edacddd819fc9965,1,3,1,37.70040202,1627444090,Vote,fb83d111ebcedeb018a407856c2c299369e9daf89ad84c7ce5f25be7d299c107
32ce5817ae1ebfa8e480e933a0f1a7d4b361787b28f0fc85b0505c6f554cf034,-1,1,1,36.14261752,1627324512,Regular,6ae64a5e1ec7367bda985c44d9216e931879699520694a8841abefa3948e1089
3375be2e7484376dac0f1ff35cd17f564061fb0ac5ed776db642e48822e9f7c3,-1,0,1,37.70040202,1627293738,Regular,3878dd97fd1246d0eb739ab8ef67ad810922fb1a82586b50e1f78b2d7b7f4a21
6ae64a5e1ec7367bda985c44d9216e931879699520694a8841abefa3948e1089,1,3,1,36.14261752,1627278540,Vote,32ce5817ae1ebfa8e480e933a0f1a7d4b361787b28f0fc85b0505c6f554cf034
3878dd97fd1246d0eb739ab8ef67ad810922fb1a82586b50e1f78b2d7b7f4a21,1,3,1,37.70040202,1627259750,Vote,3375be2e7484376dac0f1ff35cd17f564061fb0ac5ed776db642e48822e9f7c3
d94786e7857538a017452186c3bd7194b591d634b342f2cd6de97f528d82f6a3,-1,0,1,34.31115143,1627251574,Regular,4c982dbac45eef3173ee1cb31caca7c4bcfb3d7b298536e1bc051309a6b8a540
bd80b7e96b4b2903137c1247ae9618e25d7cfb0d712cbf622178340e8569be77,-1,5,1,34.31115143,1627231313,Regular,ba2c09e1f8fd6d2cf78ccf2ce5fdc8d3fa8e96aea0081172ff1200e1eaa1d2ec
4c982dbac45eef3173ee1cb31caca7c4bcfb3d7b298536e1bc051309a6b8a540,1,3,1,34.31115143,1627206089,Vote,d94786e7857538a017452186c3bd7194b591d634b342f2cd6de97f528d82f6a3
85fdd1b40ad540039fc5f7a3e13840478ea5d3fea8368faebd86874a19135f13,-1,2,1,34.31115143,1627177127,Regular,917630777b41931ec2e4734cc07953578e1e445a8221c173a6405dba6477d978
ba2c09e1f8fd6d2cf78ccf2ce5fdc8d3fa8e96aea0081172ff1200e1eaa1d2ec,1,3,1,34.31115143,1627167740,Vote,bd80b7e96b4b2903137c1247ae9618e25d7cfb0d712cbf622178340e8569be77
917630777b41931ec2e4734cc07953578e1e445a8221c173a6405dba6477d978,1,3,1,34.31115143,1627140029,Vote,85fdd1b40ad540039fc5f7a3e13840478ea5d3fea8368faebd86874a19135f13
d6c2613d844b242f8d648828dd657b650b5b6c2681f71adb31a0d8171532d5b7,-1,1,1,37.70040202,1627138400,Regular,5c75d10fd3fc7372a8bd259d440f35170e5501787d7471a08aab55bb56065748
df3d6012e94e2c08a69e40c070d7765f9ee902eae62cbaa977ba7aab7a3ab415,-1,1,1,37.70040202,1627126966,Regular,3fa8630b5da463f654c61c86ebb906cb00341c7d3619fe87bde576956ecddb55
5c75d10fd3fc7372a8bd259d440f35170e5501787d7471a08aab55bb56065748,1,3,1,37.70040202,1627101209,Vote,d6c2613d844b242f8d648828dd657b650b5b6c2681f71adb31a0d8171532d5b7
3fa8630b5da463f654c61c86ebb906cb00341c7d3619fe87bde576956ecddb55,1,3,1,37.70040202,1627083420,Vote,df3d6012e94e2c08a69e40c070d7765f9ee902eae62cbaa977ba7aab7a3ab415
feb63dbf9004ee16b428ca080af17fde44c7ffdb5a65afa5bfb5b2fd53fa7d7a,-1,3,1,34.31115143,1627074940,Regular,bb1d004c2707680b93b55edcbb9197fe7dbe80eee5168c5fb7656c063017ade4
e41ffb1b8337e2eda0237562007b017e0e6f91d16feabed60d497314c0d4379c,-1,3,1,37.70040202,1627071396,Regular,1dea4d652548ef199e2a2e122c3a6eda68f8d931ed983422f27847c0f45f82c4
bb1d004c2707680b93b55edcbb9197fe7dbe80eee5168c5fb7656c063017ade4,1,3,1,34.31115143,1627027276,Vote,feb63dbf9004ee16b428ca080af17fde44c7ffdb5a65afa5bfb5b2fd53fa7d7a
1dea4d652548ef199e2a2e122c3a6eda68f8d931ed983422f27847c0f45f82c4,1,3,1,37.70040202,1627026391,Vote,e41ffb1b8337e2eda0237562007b017e0e6f91d16feabed60d497314c0d4379c
5038e266f686f6751c203c06e0c46107ffe8c3ae4222e5fec0fbb14ed9fda113,-1,160,1,34.31115143,1626934851,Regular,585f3f2824b79cab98091f71dd7be24567293cda8979ec6c4dd6d8d5cae43a9a
d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827,-1,122,1,37.70040202,1626911618,Regular,fe153910b48d84ad68ae5115972d89902829bc3457e08cd2f812e22229f48a5d
585f3f2824b79cab98091f71dd7be24567293cda8979ec6c4dd6d8d5cae43a9a,1,3,1,34.31115143,1626888511,Vote,5038e266f686f6751c203c06e0c46107ffe8c3ae4222e5fec0fbb14ed9fda113
fe153910b48d84ad68ae5115972d89902829bc3457e08cd2f812e22229f48a5d,1,3,1,37.70040202,1626859536,Vote,d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827
fb2220817c4a3ac5fddffd83bab5bcbb7a0bf6dbfba1048f33a235425ff3fdcd,-1,3,1,34.31115143,1626833621,Regular,472b87235156ac48b9c15dd80587638e29a3858f1bd81167c712c7152b85e9f0
8fe56e8fab48226020f6739df7e803a276636a36abfeb30b46314777c184021f,-1,5,1,34.31115143,1626798569,Regular,c0b9f3e943428b4b97fa9b1798b249bde7d1f674dbc9cbd1ce1935e70057914f
8fe56e8fab48226020f6739df7e803a276636a36abfeb30b46314777c184021f,-1,65,1,34.31115143,1626798569,Regular,a7f2c7fd5f1e155379081d323bb33908e97bf4574d8e87e4ce404d6f4d5486b3
472b87235156ac48b9c15dd80587638e29a3858f1bd81167c712c7152b85e9f0,1,3,1,34.31115143,1626791635,Vote,fb2220817c4a3ac5fddffd83bab5bcbb7a0bf6dbfba1048f33a235425ff3fdcd
a7f2c7fd5f1e155379081d323bb33908e97bf4574d8e87e4ce404d6f4d5486b3,1,3,1,34.31115143,1626757307,Vote,8fe56e8fab48226020f6739df7e803a276636a36abfeb30b46314777c184021f
c0b9f3e943428b4b97fa9b1798b249bde7d1f674dbc9cbd1ce1935e70057914f,1,3,1,34.31115143,1626757307,Vote,8fe56e8fab48226020f6739df7e803a276636a36abfeb30b46314777c184021f
fe814542d9a214e0fd87132c250c5cfd5f41e8918155b94a819115664713ac1f,-1,1,1,34.31115143,1626717158,Regular,737ac2f921bbd79e14a48fccf6d02e84974823bea0303a9acc9f63be98ee575e
1cc91a6fa065b6bfc6b9d2456baf76a2a55bcb9a1e95a9bdf089c1e3d9b23ecb,-1,72,1,36.14261752,1626697216,Regular,2bf6e18b1d132a31c713ecb58bd55715a89b6adf58d848f5e362bd1f33d7e6ed
b5ab06e4e801a5265ace8a32680fa54817c0ac80a39879c0083307b230b75d6e,-1,12,1,34.31115143,1626675046,Regular,422bdcf6ebfe7e7a88299371930a98b30acdc5fac9a06d74c4ec4f80c1ca46cb
737ac2f921bbd79e14a48fccf6d02e84974823bea0303a9acc9f63be98ee575e,1,3,1,34.31115143,1626674770,Vote,fe814542d9a214e0fd87132c250c5cfd5f41e8918155b94a819115664713ac1f
a1768c2a5218c6d50f1e16c95ea77f1dfa2e136eda850621c5e52a5433189057,-1,1,1,36.14261752,1626669907,Regular,39a7ec6e0ad3526ee6f109692087ee84d649b7872bd9df7dda289d31d078fa32
f13250189099fcce582a15f17371acfb4fb97b9fffa2468d879a70cc948c5a2d,-1,11,1,34.31115143,1626662787,Regular,c2d814ef53443af9bc91a133b507c3d680cc08aef067a963cb6a8f5a8f0d9278
8a88f2e6ebb10a109b70d43f0f129b50a7896e24d7eb1de99c8b9c8a55959d80,-1,3,1,37.70040202,1626657876,Regular,56750c34a991c93d21ba950c05e20e4ff1f723c10f1f42516e601ae0b02332f5
2bf6e18b1d132a31c713ecb58bd55715a89b6adf58d848f5e362bd1f33d7e6ed,1,3,1,36.14261752,1626652263,Vote,1cc91a6fa065b6bfc6b9d2456baf76a2a55bcb9a1e95a9bdf089c1e3d9b23ecb
39a7ec6e0ad3526ee6f109692087ee84d649b7872bd9df7dda289d31d078fa32,1,3,1,36.14261752,1626628695,Vote,a1768c2a5218c6d50f1e16c95ea77f1dfa2e136eda850621c5e52a5433189057
422bdcf6ebfe7e7a88299371930a98b30acdc5fac9a06d74c4ec4f80c1ca46cb,1,3,1,34.31115143,1626625444,Vote,b5ab06e4e801a5265ace8a32680fa54817c0ac80a39879c0083307b230b75d6e
c2d814ef53443af9bc91a133b507c3d680cc08aef067a963cb6a8f5a8f0d9278,1,3,1,34.31115143,1626624174,Vote,f13250189099fcce582a15f17371acfb4fb97b9fffa2468d879a70cc948c5a2d
56750c34a991c93d21ba950c05e20e4ff1f723c10f1f42516e601ae0b02332f5,1,3,1,37.70040202,1626608671,Vote,8a88f2e6ebb10a109b70d43f0f129b50a7896e24d7eb1de99c8b9c8a55959d80
aa5370321393b83567098e732d310694da66ef5909ac64dcbddb6f3fc767b5e8,-1,1,1,36.14261752,1626606731,Regular,72cff460f60c1cb32a0fd70eadb92f78e72687df1f35daa0c70cfb08087bb887
8a6524b72c2a7a0965c99bca726c1fe2fac157bbcbf171c96876a39a7aed5eaa,-1,0,1,34.31115143,1626602966,Regular,503a1578e302f54b8ee73e16330d25bfb44d474587c4aa36ef10e9aa17edb019
fe826a14e547935f353606ad1c3d640fc060a77dd4418b2c24b4703cf3374155,-1,10,1,36.14261752,1626586394,Regular,157acdf1c32f50180380c45eb1ff386d0c57814312505c03418399340674157c
72cff460f60c1cb32a0fd70eadb92f78e72687df1f35daa0c70cfb08087bb887,1,3,1,36.14261752,1626571468,Vote,aa5370321393b83567098e732d310694da66ef5909ac64dcbddb6f3fc767b5e8
503a1578e302f54b8ee73e16330d25bfb44d474587c4aa36ef10e9aa17edb019,1,3,1,34.31115143,1626568498,Vote,8a6524b72c2a7a0965c99bca726c1fe2fac157bbcbf171c96876a39a7aed5eaa
157acdf1c32f50180380c45eb1ff386d0c57814312505c03418399340674157c,1,3,1,36.14261752,1626552244,Vote,fe826a14e547935f353606ad1c3d640fc060a77dd4418b2c24b4703cf3374155
b5ba7442cda529bce75d8cf06f654faa50415f654de22255ab311e0a89fd66dc,-1,226,1,34.31115143,1626517417,Regular,661f0570742b6178d574bc9290b4768f6181e21c48b5d5fb6bf0f05d9d572a91
661f0570742b6178d574bc9290b4768f6181e21c48b5d5fb6bf0f05d9d572a91,1,3,1,34.31115143,1626473043,Vote,b5ba7442cda529bce75d8cf06f654faa50415f654de22255ab311e0a89fd66dc
