tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,123,1,19.43070037,1618554192,Regular,1428b55b40308eb5e658e262164d12faa1febbc80c62ecc11e9b08e7f2401cb3
79c89679c8e0886f4d41d788656766ad6fe1a12611b6fb8fce2e9579abf9d790,1,3,1,19.43070037,1618503642,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
1428b55b40308eb5e658e262164d12faa1febbc80c62ecc11e9b08e7f2401cb3,1,3,1,19.43070037,1618502215,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,75,1,19.43070037,1618412709,Regular,6f5f4d1c5560b01ea68d53b2edac06e6509e7458b6ba04ae5ba93e563e6ad96b
6f5f4d1c5560b01ea68d53b2edac06e6509e7458b6ba04ae5ba93e563e6ad96b,1,3,1,19.43070037,1618342124,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,149,1,19.43070037,1618327124,Regular,ec94265118c162e379bb5d4432f32c38f2edc9f635c643b8016fafef8b035156
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,190,1,19.43070037,1618327124,Regular,08b6798eafc8a06a680ea980c5881666561f4b8809291a473029ca9fd118f26d
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,266,1,19.43070037,1618327124,Regular,cd7f564894f28af2dc66f4e3845c3473a0fb583accb81e836eb9a043ba6ec79b
ec94265118c162e379bb5d4432f32c38f2edc9f635c643b8016fafef8b035156,1,3,1,19.43070037,1618186146,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
cd7f564894f28af2dc66f4e3845c3473a0fb583accb81e836eb9a043ba6ec79b,1,3,1,19.43070037,1618132705,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
08b6798eafc8a06a680ea980c5881666561f4b8809291a473029ca9fd118f26d,1,3,1,19.43070037,1618128940,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,24,1,19.43070037,1618074453,Regular,cd485ad21e463c19e99efb705ef175eb5e700afeee4e63b15fa177ff23622ee5
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,201,1,19.43070037,1618073665,Regular,ebcf3e09e3fa699052baf0e7e6cc3ecae4b8792509ae575bf31971564638ca7e
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,53,1,19.43070037,1618073665,Regular,3124a716bf3f29cc758d4aa636b81fa8be9e7007c93dd2c6eec6692c1698b922
ebcf3e09e3fa699052baf0e7e6cc3ecae4b8792509ae575bf31971564638ca7e,1,3,1,19.43070037,1617944796,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
3124a716bf3f29cc758d4aa636b81fa8be9e7007c93dd2c6eec6692c1698b922,1,3,1,19.43070037,1617931425,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
cd485ad21e463c19e99efb705ef175eb5e700afeee4e63b15fa177ff23622ee5,1,3,1,19.43070037,1617851050,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,9,1,19.45486528,1617841297,Regular,b9b626ea5aa6e5a428f52aaf2c2494ee7f303367ccb41ced345dd684172ebf05
b9b626ea5aa6e5a428f52aaf2c2494ee7f303367ccb41ced345dd684172ebf05,1,3,1,19.45486528,1617808632,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
