tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d3fe36fd94a2d435448faaa2e0449218d86064ff98431bf3637ee78bd12606,-1,0,1,0.09396791,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
e533fc28712c95fc182e43ee092308523a6cfc4b07ea043a8d7659998f47b37d,-1,1,1,50.55225075,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
e533fc28712c95fc182e43ee092308523a6cfc4b07ea043a8d7659998f47b37d,-1,0,1,0.09396791,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
e7e8558d0167bde5d900ef2f396e37fe770907ed7492d231b92ad83cb504a04b,-1,0,1,0.09396791,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
e7e8558d0167bde5d900ef2f396e37fe770907ed7492d231b92ad83cb504a04b,-1,1,1,50.55225075,1577157460,Ticket,a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,13,1,50.55225075,1577157425,Regular,c215b4b2025012857bf5eb3700c72f3139a28649d729c93b254ad80b529aaa2c
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,10,1,0.09396791,1577157425,Regular,542ecb08f8cb8d5c2e31f147d7fab9838ca5520d84cfd8334cd9db8d34398459
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,11,1,50.55225075,1577157425,Regular,542ecb08f8cb8d5c2e31f147d7fab9838ca5520d84cfd8334cd9db8d34398459
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,7,1,50.55225075,1577157425,Regular,e533fc28712c95fc182e43ee092308523a6cfc4b07ea043a8d7659998f47b37d
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,6,1,0.09396791,1577157425,Regular,e533fc28712c95fc182e43ee092308523a6cfc4b07ea043a8d7659998f47b37d
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,0,1,0.09396791,1577157425,Regular,54d3fe36fd94a2d435448faaa2e0449218d86064ff98431bf3637ee78bd12606
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,1,1,50.55225075,1577157425,Regular,54d3fe36fd94a2d435448faaa2e0449218d86064ff98431bf3637ee78bd12606
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,2,1,0.09396791,1577157425,Regular,31ddc22da5f54f5eb28052cf262e8580b3281e838f2bb9414baf0bb13a12d41a
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,3,1,50.55225075,1577157425,Regular,31ddc22da5f54f5eb28052cf262e8580b3281e838f2bb9414baf0bb13a12d41a
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,14,1,0.09396791,1577157425,Regular,e7e8558d0167bde5d900ef2f396e37fe770907ed7492d231b92ad83cb504a04b
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,15,1,50.55225075,1577157425,Regular,e7e8558d0167bde5d900ef2f396e37fe770907ed7492d231b92ad83cb504a04b
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,8,1,0.09396791,1577157425,Regular,4eb9bdddfea7eb138afeceef4d19a37dfa921abe4045a4dc72ec5c1646d1c450
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,9,1,50.55225075,1577157425,Regular,4eb9bdddfea7eb138afeceef4d19a37dfa921abe4045a4dc72ec5c1646d1c450
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,4,1,0.09396791,1577157425,Regular,181b09632c7a669b30d677cf44718eb7ea7640bfdc2a62af5e5464dc815bebbd
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,5,1,50.55225075,1577157425,Regular,181b09632c7a669b30d677cf44718eb7ea7640bfdc2a62af5e5464dc815bebbd
a793e11fe389f23b07ff49f10f988ce9844842257056dc77bcc6cd5cd0b6c8e8,1,12,1,0.09396791,1577157425,Regular,c215b4b2025012857bf5eb3700c72f3139a28649d729c93b254ad80b529aaa2c
