tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035c4287347ae6f77d75927347cb6a16c9ab04c7933b8301047acb215a6317c3,-1,8,1,284.95021568,1559909185,Regular,bbd042074d00586dca9c52ea487ea889ce3855cdd43cb5b92fc497d85b1a3f4d
f14f0aca105bc75d58a49ae82579558705fc839753d83f8e7b0b33fa657ec726,-1,3,1,284.95021568,1559890201,Regular,33ab8e6564bad2451cfc34c3c0253be05817852d5dd3793635b316a59eecab16
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,-1,19,1,284.95021568,1559887408,Regular,6ddb0554da335a95d9a83d687f3167f323191b6f0cd0242efc8c6b1b218c7408
6ddb0554da335a95d9a83d687f3167f323191b6f0cd0242efc8c6b1b218c7408,1,2,1,284.95021568,1559843427,Vote,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
67c227822f20d8e2b4939104efa4a23d00803fdff498b92a2126b547e8b4b26c,-1,1,1,283.33494545,1559629456,Vote,712eb42b5b639cd4a723bee8d2eb65920678ba0462be1ed7c58b02c6635ef33a
26928fee1a61802f67a09537c6bf437b188c6829dbcf7c53ed22c685cc66875d,1,2,1,284.95021568,1559495341,Vote,9073f6dd03cc10573f192449c670cf7de0fc803998ecba4564937c0500d8df28
fe9770b752c9b9d9a6fe8fb1e228f97ce72e5020e4546880dfab75bf3b7ae085,1,2,1,284.95021568,1559442342,Vote,d0a6537499386c9d28c1248fb51856d6a6a3e9fd0f9805123c7b069aa006e045
bbd042074d00586dca9c52ea487ea889ce3855cdd43cb5b92fc497d85b1a3f4d,1,2,1,284.95021568,1559300904,Vote,035c4287347ae6f77d75927347cb6a16c9ab04c7933b8301047acb215a6317c3
33ab8e6564bad2451cfc34c3c0253be05817852d5dd3793635b316a59eecab16,1,2,1,284.95021568,1559297483,Vote,f14f0aca105bc75d58a49ae82579558705fc839753d83f8e7b0b33fa657ec726
af025ddd2f7eb5ad4f7b460c7d95f076398b2cff6cb43148fc916d219157a19f,-1,1,1,283.33494545,1559054169,Vote,988fe8da11ead7dffcddc7223a239ea1fae7a8419ba9b00c6de8e1ddfb2c5e26
031e18ed99061f62a230f746b8f579604f1607559bf52f881cacecfbe9666aa0,-1,1,1,283.33494545,1558971607,Vote,34a9d842d5479954ad38390888147657536bcfb5fe30aa9f85a54d3d19951261
54e3f8cd32441ff48123644e5ce19df36ebac101ab2893d3f367535c8ff0a9b4,-1,2,1,284.95021568,1558894163,Regular,b848924343f335adea2d9c04bf7737960b0bd3e860f9a7f088c0d2d3803475bc
b848924343f335adea2d9c04bf7737960b0bd3e860f9a7f088c0d2d3803475bc,1,2,1,284.95021568,1558854916,Vote,54e3f8cd32441ff48123644e5ce19df36ebac101ab2893d3f367535c8ff0a9b4
547df4befdf879478a41802a80209011dd9a3fa35c750564c2e4c9f2fce96f3c,-1,1,1,283.33494545,1558616561,Vote,3e1ad73523eb1b1aeca86c33d365bec2ab958847c13408c9f80a345cf324fee3
3d1c8c731c062a7d94e80a15b65885464d04c1d20da9834235742dd07695ca3d,-1,1,1,283.33494545,1558597365,Vote,b72ebbfb6fac68ed91fa8a0f222a9fbc983dac0c231b5698a382766e991270a8
8f3c69e832bce3d9e18a2e7d6d5d32ddf2cf1c00f79464624197a25a4eccd12b,-1,1,1,283.33494545,1558540690,Vote,39c0b3f2a6f40a6f554ae16f36ff9adeb9adba4364fae04e56b7902b9aee8178
70916a35399264499343e662634f4ffd5e2c2896fef6563cb1328e00450087a4,-1,1,1,283.33494545,1558532500,Vote,a55510bc612fd790fb32cd47dfaece4d59dfc71968af4fb40962efef20714d4f
ddbb9c0d67fe5dee9a5f0720ba7a97cb4cd01eeae36c80afba4b36ecc0daa9fe,-1,1,1,283.33494545,1558475121,Vote,8e2812660add5327565a32ecb61a66f4a89b29395db42bde84403d5e70f8c24c
641b9f8b26f63da4469b7a53678736f68540aca744b6c98fa7323a93714e4932,-1,1,1,283.33494545,1558463106,Vote,2784462a481bde342a31c4c2b311001c7f8141937cfa2f647b6392ac4fc40286
024b51435639be18bb367798c08b3d8833424ba199aab96d88e70990227454f5,1,0,1,283.33494545,1558402350,Ticket,d47fae5f4e373da07c16fbd3bd2a6221c42b950e388c0c67d3a2d24acc62a03b
2784462a481bde342a31c4c2b311001c7f8141937cfa2f647b6392ac4fc40286,1,0,1,283.33494545,1558402350,Ticket,641b9f8b26f63da4469b7a53678736f68540aca744b6c98fa7323a93714e4932
3093d777368aec1f0475278120d2c302a949e583839b878dda18c8b32657e75b,1,0,1,283.33494545,1558402350,Ticket,7b03e467ee94c4ac79b1ffc03b1d98173ebfea0b426206784d839ed4e31b1375
34a9d842d5479954ad38390888147657536bcfb5fe30aa9f85a54d3d19951261,1,0,1,283.33494545,1558402350,Ticket,031e18ed99061f62a230f746b8f579604f1607559bf52f881cacecfbe9666aa0
35f4340c4e36c4a7f024de8aa6f1482de4ce5149ec5181c389b73d8767366316,1,0,1,283.33494545,1558402350,Ticket,13904683f3d0a826b5dc5de065db82f629f2b916074bdb6eadeb8b2bfda39d32
39c0b3f2a6f40a6f554ae16f36ff9adeb9adba4364fae04e56b7902b9aee8178,1,0,1,283.33494545,1558402350,Ticket,8f3c69e832bce3d9e18a2e7d6d5d32ddf2cf1c00f79464624197a25a4eccd12b
3e1ad73523eb1b1aeca86c33d365bec2ab958847c13408c9f80a345cf324fee3,1,0,1,283.33494545,1558402350,Ticket,547df4befdf879478a41802a80209011dd9a3fa35c750564c2e4c9f2fce96f3c
5473ae306d7ae65dc212ecffe9b2e5e2fe2cd8bd2993e961c78c2cbf94f241e1,1,0,1,283.33494545,1558402350,Ticket,1d79e9cf70d1d25aaf9637e4eb8898ad4d1ead46aa4b27ed2d6393a839caa847
593bf07949ad29aa9e44b5c98fdd9988e7e6d53dff4003c17852ab88448ffa17,1,0,1,283.33494545,1558402350,Ticket,c9285ad0df6e1123873d83d7696c46d7b91dba4b0b12a278648731b70818e407
712eb42b5b639cd4a723bee8d2eb65920678ba0462be1ed7c58b02c6635ef33a,1,0,1,283.33494545,1558402350,Ticket,67c227822f20d8e2b4939104efa4a23d00803fdff498b92a2126b547e8b4b26c
8823d230111806134dcf2da26b00fe7139ea5d99f3283a3830714ab5f995a18b,1,0,1,283.33494545,1558402350,Ticket,8759ee717342e2c4d2bff4fdc316fb64b2f5d4430ba556f3f636835298b68fc1
8e2812660add5327565a32ecb61a66f4a89b29395db42bde84403d5e70f8c24c,1,0,1,283.33494545,1558402350,Ticket,ddbb9c0d67fe5dee9a5f0720ba7a97cb4cd01eeae36c80afba4b36ecc0daa9fe
988fe8da11ead7dffcddc7223a239ea1fae7a8419ba9b00c6de8e1ddfb2c5e26,1,0,1,283.33494545,1558402350,Ticket,af025ddd2f7eb5ad4f7b460c7d95f076398b2cff6cb43148fc916d219157a19f
a55510bc612fd790fb32cd47dfaece4d59dfc71968af4fb40962efef20714d4f,1,0,1,283.33494545,1558402350,Ticket,70916a35399264499343e662634f4ffd5e2c2896fef6563cb1328e00450087a4
ad05956521160eed2060d8cf9ef009cfd93775af6be9b384cf2ff31935b63273,1,0,1,283.33494545,1558402350,Ticket,55bee001f8a7f010ae14525d3cda8ce6706cccc604d682bb61cf9981ec2e14a1
b2e6359342b68d768bb45a75e29d8b92c9b0125818aa6b43def120ff3016b0aa,1,0,1,283.33494545,1558402350,Ticket,30260c3989ba27d3d31cbeca4102036f71538b883deb86f2648f6a0cdc027b78
b72ebbfb6fac68ed91fa8a0f222a9fbc983dac0c231b5698a382766e991270a8,1,0,1,283.33494545,1558402350,Ticket,3d1c8c731c062a7d94e80a15b65885464d04c1d20da9834235742dd07695ca3d
d237607402ff65c0c0b25d4012c42bb6c1b032b9ca8dc83c0617149cd327d3a1,1,0,1,283.33494545,1558402350,Ticket,774df3f9a82cbff44720270bd2271dd431358d4de2d4fcbb12a00453e74e86cb
d71c98fc7f0585c96ba2da80544ca4c536b15939fde1e1374be0a5c8d9b3fcd8,1,0,1,283.33494545,1558402350,Ticket,30f9f041f7bbc4a1b65d44f6d94ccbf0ce1f8fd7223c79ecefa1165d5225e984
e2ebbd4cbb58f056b687e6b9be65c4e388c5115f8eca1c7233cc92da355dad15,1,0,1,283.33494545,1558402350,Ticket,0ba3b3f9b5e9142d31c7d8ca42c888f4034ede8d467741ce747bdb3608adcec6
