tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3c77b321a5d52242063478a8f917403efdff5638958ca1e15e77c0c32394d4,1,3,1,41.14546562,1572970023,Vote,fa38276ff58096ebc06af81f5cacc9bd5ac32385a580d3118388ff820fc7bf28
6c1f48fff6c6ff4e60de30d92919cc21ec712c55d9c10f78858121968daafecf,-1,2,1,39.3357568,1572969112,Regular,920c1f1cbcaa91773acc98f8f0049aa59c270a5bd265c04f47c55ecb4b6114ed
43d81f037e7a404dadeb9cf53dc70da3066ebfaae4e8e0de2f36feedd31e31b8,-1,41,1,39.3357568,1572949435,Regular,5c2f67c32c3e99a0fc46e38ba1cf829bb7f42e36b0dc07c29e9fba27643caae2
853d32a967bfdc2d09f3df3144156c80f774b74cd5e61f7340338497a9366189,-1,3,1,41.14546562,1572944730,Regular,ba88d94cd532f9e99d6e3930de4f05b7d8efd5d150af0c15f8197508b2d448d9
ed68c75eb91e909b267eeeda5b05cd3eb8cacbb54ed0ac43874df93c5c11e5fc,-1,11,1,41.14546562,1572940729,Regular,1a32ed2a4d6837e0e2819bf6d37c6006c5bedbd5325082b41bbe83fe8dd0f2d3
dabdc93aac2961259c489a0a728dd76307c5828a2455a5d67db0ff17af9fcc2c,-1,13,1,39.3357568,1572893844,Regular,56d25e5059bee58a00764a5cf5f0f85beba7aa86ca0e58da6b05a1c0fc1f7bae
43734e234debfef75b8e096ffc955ba1a43153f9ede8c990b7f2e87c0bc212f3,1,1,1,37.95831497,1572870753,Revocation,ba9a4e0e36b68cce8d16eb67973f97fc536589196ab545f115aa8c5cb610d68e
b661de033874936338e3201278f478c8f1f548c4a5e3e0352581c307d1d8e840,-1,7,1,41.14546562,1572828462,Regular,ad4da33b73539392d6df4d6c59fb6d0f8bb85819c7e331f06d45e44a912ae193
ccee84634f8c1918686cd3b0db910ca86a6f7a6dae94fc08d5c00c581b7c352d,-1,2,1,39.3357568,1572810244,Regular,fd9f79ddef1fa44bb67708de88b52704857884820052fc4f952efb8fa02f565b
fd9f79ddef1fa44bb67708de88b52704857884820052fc4f952efb8fa02f565b,1,3,1,39.3357568,1572775960,Vote,ccee84634f8c1918686cd3b0db910ca86a6f7a6dae94fc08d5c00c581b7c352d
858d00240d07483671eb35c35dc9a54aeba904e424b667653acb374f03f6f003,-1,10,1,41.14546562,1572756552,Regular,b0320a9a1c795829433ed5f69f0c4abdb7738f2589096756792f904e12ca7982
699ca1acb7b8f393116a1dd5897012e94c27d762eb70ba1610b5ce4d459a985b,-1,39,1,41.14546562,1572698362,Regular,581773d1624e7c17f9e1c2786f5b6f8db95ff938a38e13e850897ed53d638d58
5c2f67c32c3e99a0fc46e38ba1cf829bb7f42e36b0dc07c29e9fba27643caae2,1,3,1,39.3357568,1572528381,Vote,43d81f037e7a404dadeb9cf53dc70da3066ebfaae4e8e0de2f36feedd31e31b8
ba88d94cd532f9e99d6e3930de4f05b7d8efd5d150af0c15f8197508b2d448d9,1,3,1,41.14546562,1572376440,Vote,853d32a967bfdc2d09f3df3144156c80f774b74cd5e61f7340338497a9366189
1a32ed2a4d6837e0e2819bf6d37c6006c5bedbd5325082b41bbe83fe8dd0f2d3,1,3,1,41.14546562,1572368321,Vote,ed68c75eb91e909b267eeeda5b05cd3eb8cacbb54ed0ac43874df93c5c11e5fc
b0320a9a1c795829433ed5f69f0c4abdb7738f2589096756792f904e12ca7982,1,3,1,41.14546562,1572286282,Vote,858d00240d07483671eb35c35dc9a54aeba904e424b667653acb374f03f6f003
920c1f1cbcaa91773acc98f8f0049aa59c270a5bd265c04f47c55ecb4b6114ed,1,3,1,39.3357568,1572236142,Vote,6c1f48fff6c6ff4e60de30d92919cc21ec712c55d9c10f78858121968daafecf
ad4da33b73539392d6df4d6c59fb6d0f8bb85819c7e331f06d45e44a912ae193,1,3,1,41.14546562,1572222913,Vote,b661de033874936338e3201278f478c8f1f548c4a5e3e0352581c307d1d8e840
56d25e5059bee58a00764a5cf5f0f85beba7aa86ca0e58da6b05a1c0fc1f7bae,1,3,1,39.3357568,1572206768,Vote,dabdc93aac2961259c489a0a728dd76307c5828a2455a5d67db0ff17af9fcc2c
581773d1624e7c17f9e1c2786f5b6f8db95ff938a38e13e850897ed53d638d58,1,3,1,41.14546562,1572174960,Vote,699ca1acb7b8f393116a1dd5897012e94c27d762eb70ba1610b5ce4d459a985b
e4befefb957a21aab880c195aa5664f1c168d19508fd7faf3613f6242f6cda28,-1,1,1,41.14546562,1571939223,Regular,747422596519fbf5bd12cc6eb445861c2bb554cd54f6089e71ca974dde5d7cbc
1d647c0c074355293b2f1120462dc26d1d9ef5c54e56c79da2fa22821d899e16,-1,0,1,39.3357568,1571903485,Regular,d37c48879c772aa231d16764eeb4ce8e816146f3c1e67ce8dddebfcabbed6856
747422596519fbf5bd12cc6eb445861c2bb554cd54f6089e71ca974dde5d7cbc,1,3,1,41.14546562,1571902125,Vote,e4befefb957a21aab880c195aa5664f1c168d19508fd7faf3613f6242f6cda28
d37c48879c772aa231d16764eeb4ce8e816146f3c1e67ce8dddebfcabbed6856,1,3,1,39.3357568,1571870599,Vote,1d647c0c074355293b2f1120462dc26d1d9ef5c54e56c79da2fa22821d899e16
