tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955cbfb006d896046c9a725a22174ff980673accc200ae9a6f65cb2058448572,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
955cbfb006d896046c9a725a22174ff980673accc200ae9a6f65cb2058448572,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
ab663121da4880510c1f49b83888b66cd35eed4ae044f78cd786ddef87922cfe,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
ab663121da4880510c1f49b83888b66cd35eed4ae044f78cd786ddef87922cfe,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
bae525b5e66046bcaaf18e29d47856bae4c04df9d0917a8aa67a59fb08566215,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
bae525b5e66046bcaaf18e29d47856bae4c04df9d0917a8aa67a59fb08566215,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
dbc6d15df37f336937842db88ae647e393ea4251ffcb7cdc52404048d5b18eb9,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
dbc6d15df37f336937842db88ae647e393ea4251ffcb7cdc52404048d5b18eb9,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
ddd1f686f069d6e4e5ba12112e8e85025ee094782aa79a6f0d7ff7061879381f,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
ddd1f686f069d6e4e5ba12112e8e85025ee094782aa79a6f0d7ff7061879381f,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
e54c737c3d8bdcaa3ead71904e4277113b66783d31f570198e1decdfac026a82,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
e54c737c3d8bdcaa3ead71904e4277113b66783d31f570198e1decdfac026a82,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
eddc40a79b048cabf07b25560b00cb1d99e98f6433cc3bf7eb5106f5cd5d8ab0,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
eddc40a79b048cabf07b25560b00cb1d99e98f6433cc3bf7eb5106f5cd5d8ab0,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
fe973a3ad488b3bb1dddcf2d38172d45571dc5f9921e43d6fbc7059a63816f62,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
fe973a3ad488b3bb1dddcf2d38172d45571dc5f9921e43d6fbc7059a63816f62,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,8,1,0.03249802,1659629412,Regular,dbc6d15df37f336937842db88ae647e393ea4251ffcb7cdc52404048d5b18eb9
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,7,1,20.61449848,1659629412,Regular,eddc40a79b048cabf07b25560b00cb1d99e98f6433cc3bf7eb5106f5cd5d8ab0
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,6,1,0.03249802,1659629412,Regular,eddc40a79b048cabf07b25560b00cb1d99e98f6433cc3bf7eb5106f5cd5d8ab0
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,23,1,20.61449848,1659629412,Regular,ddd1f686f069d6e4e5ba12112e8e85025ee094782aa79a6f0d7ff7061879381f
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,22,1,0.03249802,1659629412,Regular,ddd1f686f069d6e4e5ba12112e8e85025ee094782aa79a6f0d7ff7061879381f
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,31,1,20.61449848,1659629412,Regular,ab663121da4880510c1f49b83888b66cd35eed4ae044f78cd786ddef87922cfe
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,30,1,0.03249802,1659629412,Regular,ab663121da4880510c1f49b83888b66cd35eed4ae044f78cd786ddef87922cfe
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,11,1,20.61449848,1659629412,Regular,5b7f05b3638adf2d37c59af3b5fb8f4a52a331d37598f9109ccc5825f41aac45
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,10,1,0.03249802,1659629412,Regular,5b7f05b3638adf2d37c59af3b5fb8f4a52a331d37598f9109ccc5825f41aac45
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,13,1,20.61449848,1659629412,Regular,1425c8409ca3f731f739777a8a1ab225d957befe4e884d34a9ade9c4361caa40
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,12,1,0.03249802,1659629412,Regular,1425c8409ca3f731f739777a8a1ab225d957befe4e884d34a9ade9c4361caa40
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,21,1,20.61449848,1659629412,Regular,4d636817ee607cb639c8d487cd4cc9593b1e0288ad67436d0fc2d24f36951593
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,20,1,0.03249802,1659629412,Regular,4d636817ee607cb639c8d487cd4cc9593b1e0288ad67436d0fc2d24f36951593
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,5,1,20.61449848,1659629412,Regular,955cbfb006d896046c9a725a22174ff980673accc200ae9a6f65cb2058448572
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,4,1,0.03249802,1659629412,Regular,955cbfb006d896046c9a725a22174ff980673accc200ae9a6f65cb2058448572
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,25,1,20.61449848,1659629412,Regular,1aabfb0c181120dc652cccc3efb49c4777cfab239f1dcb0ae09b7ce54ef9b75f
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,24,1,0.03249802,1659629412,Regular,1aabfb0c181120dc652cccc3efb49c4777cfab239f1dcb0ae09b7ce54ef9b75f
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,15,1,20.61449848,1659629412,Regular,4fff37b47045bf258782503e0e41f8a171e1f69a444d6866aa37b5a1a4257d52
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,14,1,0.03249802,1659629412,Regular,4fff37b47045bf258782503e0e41f8a171e1f69a444d6866aa37b5a1a4257d52
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,3,1,20.61449848,1659629412,Regular,bae525b5e66046bcaaf18e29d47856bae4c04df9d0917a8aa67a59fb08566215
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,2,1,0.03249802,1659629412,Regular,bae525b5e66046bcaaf18e29d47856bae4c04df9d0917a8aa67a59fb08566215
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,19,1,20.61449848,1659629412,Regular,0dcf9e52fba4d07cb2fdbb62c3ba3ad78c9b677ebc9bad8f78de2610b2b15dd3
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,18,1,0.03249802,1659629412,Regular,0dcf9e52fba4d07cb2fdbb62c3ba3ad78c9b677ebc9bad8f78de2610b2b15dd3
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,29,1,20.61449848,1659629412,Regular,e54c737c3d8bdcaa3ead71904e4277113b66783d31f570198e1decdfac026a82
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,28,1,0.03249802,1659629412,Regular,e54c737c3d8bdcaa3ead71904e4277113b66783d31f570198e1decdfac026a82
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,27,1,20.61449848,1659629412,Regular,6ae709f204b4c0afefa886a2e64314be240ad642ec1b615c051a6dd8f0843031
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,26,1,0.03249802,1659629412,Regular,6ae709f204b4c0afefa886a2e64314be240ad642ec1b615c051a6dd8f0843031
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,34,1,0.03249802,1659629412,Regular,692c11a622fed22c1f84143f2f8d65f5744f28df77ed457478cba4a9f543677c
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,33,1,20.61449848,1659629412,Regular,54d3102b98ea1b8c5aca5fdd9fb3b1436e802eff3d1a4d5f20726355cf1cfa53
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,35,1,20.61449848,1659629412,Regular,692c11a622fed22c1f84143f2f8d65f5744f28df77ed457478cba4a9f543677c
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,36,1,0.03249802,1659629412,Regular,94c24e5b05050e032acee4d7b6516fcd42b65cce1e00bb9e45ffdfd65353ce98
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,37,1,20.61449848,1659629412,Regular,94c24e5b05050e032acee4d7b6516fcd42b65cce1e00bb9e45ffdfd65353ce98
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,0,1,0.03249802,1659629412,Regular,fe973a3ad488b3bb1dddcf2d38172d45571dc5f9921e43d6fbc7059a63816f62
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,1,1,20.61449848,1659629412,Regular,fe973a3ad488b3bb1dddcf2d38172d45571dc5f9921e43d6fbc7059a63816f62
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,16,1,0.03249802,1659629412,Regular,3b7a706963f0d174e063b4e60ebe9cc70c33c9e11f7405bb2a3d957751d6a14c
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,17,1,20.61449848,1659629412,Regular,3b7a706963f0d174e063b4e60ebe9cc70c33c9e11f7405bb2a3d957751d6a14c
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,32,1,0.03249802,1659629412,Regular,54d3102b98ea1b8c5aca5fdd9fb3b1436e802eff3d1a4d5f20726355cf1cfa53
fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5,1,9,1,20.61449848,1659629412,Regular,dbc6d15df37f336937842db88ae647e393ea4251ffcb7cdc52404048d5b18eb9
