tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,2,1,0.12188877,1557691970,Regular,ebef8ea02ef3376e7b190fcf99db838ea88263ffbc71b86f8532fa48a72907f6
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,3,1,106.80332171,1557691970,Regular,ebef8ea02ef3376e7b190fcf99db838ea88263ffbc71b86f8532fa48a72907f6
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,12,1,0.12188877,1557691970,Regular,06562907cb7748dfa2d70911565ea1945ff56c149c81cafecab07745c04dbc1c
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,13,1,106.80332171,1557691970,Regular,06562907cb7748dfa2d70911565ea1945ff56c149c81cafecab07745c04dbc1c
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,14,1,0.12188877,1557691970,Regular,25aeee1f7d375a6e4b27f8e0b2a9f6706fb32308a3acd86dbaf2c680011dcc53
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,15,1,106.80332171,1557691970,Regular,25aeee1f7d375a6e4b27f8e0b2a9f6706fb32308a3acd86dbaf2c680011dcc53
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,10,1,0.12188877,1557691970,Regular,3d4180d673d0c78a77a7b664f1b5f651aa8179959e96caf2a559b105fdda3a33
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,11,1,106.80332171,1557691970,Regular,3d4180d673d0c78a77a7b664f1b5f651aa8179959e96caf2a559b105fdda3a33
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,16,1,0.12188877,1557691970,Regular,b565e70a9ef1b1ca567006f2bd1e503d099ac1799910f855e5bb3f40c8032ec6
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,17,1,106.80332171,1557691970,Regular,b565e70a9ef1b1ca567006f2bd1e503d099ac1799910f855e5bb3f40c8032ec6
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,22,1,0.12188877,1557691970,Regular,0fdfcd172a8fdccb88943827667348eceb4f9b8c6ec30003ec79dae52b2ab01d
