tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9bfb82be72f1d900e5e3c15ee5d28dfc16da6b271a0aa7005291e1ea8391d6,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
ea4802c8cefb78e42624c0c18075dc5ac51da3fcc888d59d0bdbb27f4b3be977,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
f314be35bb49cb0a1d789daf7a08b0c5f6480f357365c7fe78c62bf1fd7afa19,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,9,1,261.87190317,1569022765,Regular,4c9f7133dfb36707ab0d78a5520448dd68373f033bfbd4323226282e02be60f8
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,8,1,261.87190317,1569022765,Regular,ea4802c8cefb78e42624c0c18075dc5ac51da3fcc888d59d0bdbb27f4b3be977
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,4,1,261.87190317,1569022765,Regular,f314be35bb49cb0a1d789daf7a08b0c5f6480f357365c7fe78c62bf1fd7afa19
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,7,1,261.87190317,1569022765,Regular,4a0bc1acedb64b2d82f7b3663957db571b0ffe9c0b1a4bb6de36fd398c67105c
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,14,1,261.87190317,1569022765,Regular,14fca7389e160597765b93fa9fbe63a6b466184a5a8019f243267a0d334665db
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,19,1,261.87190317,1569022765,Regular,3aa24495f44330da8383839e46b0817338e84f69dc5d529e41a1e5039d57ee0e
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,15,1,261.87190317,1569022765,Regular,02db821f484f6214fa3afaff8d0c2d9a357e84a4f47d73a4c1974fe921a06263
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,13,1,261.87190317,1569022765,Regular,522366e819fae0a705499770f0ca413af746b0232cb54c9ae3a48e05402e0582
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,2,1,261.87190317,1569022765,Regular,c3c50752f567f9f5cbfc1b971e07debd033a1987bb378f63fbef8f848bdaf23a
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,6,1,261.87190317,1569022765,Regular,6b02c653c4f1f577352dd4f5f1c5cffe122bceeaa6466434fbd489faf72e8f67
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,12,1,261.87190317,1569022765,Regular,19b38874315db945a177a4381bac3381e56bf2f373deb2521a34f31593d297bf
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,17,1,261.87190317,1569022765,Regular,0059f31b5dddd78d2df3e1d54d5aaf70005a8aa5026c1e97600ee2dd6ca3972d
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,1,1,261.87190317,1569022765,Regular,3cc5c6ecb8bb1ed4a5fb012048cafefcebf8063da67e8b7f915d65eb5b24e541
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,5,1,261.87190317,1569022765,Regular,ce9bfb82be72f1d900e5e3c15ee5d28dfc16da6b271a0aa7005291e1ea8391d6
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,16,1,261.87190317,1569022765,Regular,2ede2ace500a743077123b888212dc118dd9dd330f19f81974c0ad525fb5c476
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,11,1,261.87190317,1569022765,Regular,b82484322a2bbf28e316b3fff01877694e8d4ef6c9c7a14ec3c13d0eec9b8329
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,0,1,261.87190317,1569022765,Regular,90e0ded03753c94bf47eb7aad364c99db98d37b367abaa2438131774d64fb37b
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,3,1,261.87190317,1569022765,Regular,7c5f2666fa1eb047276743959b95ee743a093f48f6a342d91dde0e591345f595
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,10,1,261.87190317,1569022765,Regular,6546712398a99fe42694cd2eb1b66a13b91290c89a6e688f8a94378840da8162
763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99,1,18,1,261.87190317,1569022765,Regular,3c042fd25d4c381b3d6e7a8396787fe4047a135677d66e43860a97acf8d01625
