tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff773e47540d34fc44078d76d1f4b5550e33a786c58ef63db9e15cd0ce9e82c0,1,2,1,291.80847936,1573744712,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
3076df5821a0f44bacc057cda7b4f4233d59b8f8f4a5406243ba984c495db42e,-1,1,1,290.47004745,1573657612,Vote,e93805baabc68ab0849e31f30c70deb102053a60706362a2829c6ceafe39b0c7
640dfefd5f8b89a448bbab59c06935b36f37726d3c64e685d1159a4af5eb89f1,1,2,1,291.80847936,1573651496,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
bf58ad5ccb58b7d3abd0d7e7dfedc5420b87fd265098f7ab7f215e7441c1a86f,-1,5,1,291.85108165,1573416958,Regular,64e55f439ce6c3745977c746deeefc17fc74e5c9c3e52d71f102a59b8d206c5e
64e55f439ce6c3745977c746deeefc17fc74e5c9c3e52d71f102a59b8d206c5e,1,2,1,291.85108165,1573317892,Vote,bf58ad5ccb58b7d3abd0d7e7dfedc5420b87fd265098f7ab7f215e7441c1a86f
71d02048f6016190daa9e0fc3c2aa65423d22ba8fba09c56cc5111b5ac8ed956,-1,1,1,290.47004745,1573060638,Vote,4fa8b476b837d1dc5ac40f3b52db3defb1c0744e38fc73dd5eb313bb80ef462e
1f9b0debf0988b5ad273e97ff29f8a0ee7ae1eb71d6ce3cf068e1f0ddd06025b,-1,1,1,290.47004745,1572981245,Vote,6f877783aefb362924fddf7dbc6105ad74d4ebeab3ad579e38caff7a12dc0e1f
784e00fc609e0d4f26927e73ba3f7bca2deb2a392e10f31cc25b560690160ca8,1,2,1,291.85108165,1572960053,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
cbb0ad07e0488ef7905f5519e19adb72c292c7de6d925f634be14cc7e3b94d31,-1,8,1,291.85108165,1572942231,Regular,9ed5b318f7f9a54ca92fa5a5ca6e54b6399f484add53f177b58251a5b83f1c7c
c03986c14e1283cd7f3c2f9383cd0144f32641577f4c11480c894a5744723a5e,-1,1,1,290.47004745,1572928395,Vote,22649fe9637550b8e37f630ce3918f6e32297b95e51f29b190c9f2de76a5ac27
abce9525bc4230df80f1f5f32d105c8f0bb0b0502fc8110c28a73093542b0f09,-1,1,1,290.47004745,1572903476,Vote,aecc25cba015db6136bf9e9f44f072ac604684d2f528f0c93e97f4795f5bc99a
9ed5b318f7f9a54ca92fa5a5ca6e54b6399f484add53f177b58251a5b83f1c7c,1,2,1,291.85108165,1572898171,Vote,cbb0ad07e0488ef7905f5519e19adb72c292c7de6d925f634be14cc7e3b94d31
c8c45556b0a4fcd4113569c59d6447ac470fa1434ec65fa2d030d7118e549e39,-1,1,1,290.47004745,1572849630,Vote,016b73d5aeab8e22140b8c8afc4a9dbabe6dc586a01e9ae104dda56c69c6a066
bef686f5de574c0867559938361c19e9392dfad6b68cf2f96a8be94911557742,-1,4,1,291.85108165,1572720861,Regular,c48a05a41164767168eaaa09a2f1f99a8a044aaa3124d7197cd697a9f0c6a97d
5a1f712a674cedfe4e140da736da4192a7a5f5b5721fd9967530bbb14f9887fe,-1,1,1,290.47004745,1572681770,Vote,a7f1106582222d1cdb96904373bfd520ee2d2f3bc9897b0e953cd60cd88316ca
c48a05a41164767168eaaa09a2f1f99a8a044aaa3124d7197cd697a9f0c6a97d,1,2,1,291.85108165,1572678331,Vote,bef686f5de574c0867559938361c19e9392dfad6b68cf2f96a8be94911557742
02fc661af10092e7b6e05ee41c90c9ab01da85aaf4fbc67a56bd590c29179862,-1,1,1,290.47004745,1572611330,Vote,81af1b682c560ac24e6e68641c93de4468fee94aa8a60dc0b1a15211019579c7
0032c7841d1ae2aa2b8b93e3c78e0b81488fc62a7d04085baf15e7ecb71f39e1,1,0,1,290.47004745,1572566744,Ticket,20ab42584714ce3506140b9eecb7413903a0fd5afaba663f13b172c32f3eb28e
016b73d5aeab8e22140b8c8afc4a9dbabe6dc586a01e9ae104dda56c69c6a066,1,0,1,290.47004745,1572566744,Ticket,c8c45556b0a4fcd4113569c59d6447ac470fa1434ec65fa2d030d7118e549e39
035e45172dc41bd10b562f66b8dda7a96699bdbc665c458b081cb439fb9def45,1,0,1,290.47004745,1572566744,Ticket,15357e3601c36b2f9948ff8e97e9048c34038f67ef67886425251fdd9eae1473
1990d709a3b53473f2cfd3555541b163e88d84789f0046193c616eee39ec1ebb,1,0,1,290.47004745,1572566744,Ticket,2db266f3ecc925c97a556ce000d5238a7b4c6b3427f6dbc6f3bd664d22dd939b
22649fe9637550b8e37f630ce3918f6e32297b95e51f29b190c9f2de76a5ac27,1,0,1,290.47004745,1572566744,Ticket,c03986c14e1283cd7f3c2f9383cd0144f32641577f4c11480c894a5744723a5e
4952fb11a2be5c0574c77d89a00bb383af6b904080ccafe5496cac6b695e2c81,1,0,1,290.47004745,1572566744,Ticket,057f2d8ea88f7020f8c1cb8273e3c0b7487cb765555905614a051ed238e226a9
4fa8b476b837d1dc5ac40f3b52db3defb1c0744e38fc73dd5eb313bb80ef462e,1,0,1,290.47004745,1572566744,Ticket,71d02048f6016190daa9e0fc3c2aa65423d22ba8fba09c56cc5111b5ac8ed956
6f0470e3327216e569c0bd98234e2e469b8f2bc0c5b66a5ca45fbb533525c932,1,0,1,290.47004745,1572566744,Ticket,c985081001abc2fd3eb7908e99bcc9b76305f5c6efd251da12a6da6427edf5b5
81af1b682c560ac24e6e68641c93de4468fee94aa8a60dc0b1a15211019579c7,1,0,1,290.47004745,1572566744,Ticket,02fc661af10092e7b6e05ee41c90c9ab01da85aaf4fbc67a56bd590c29179862
9e1168a04cf2ebab7b1306c030183fcf7fc1515932bf73cfc5f34e48662b4515,1,0,1,290.47004745,1572566744,Ticket,46b099f798cfcb0b8d2c7f4812e2d37356612e881ac1de53b78338a125374918
a06a2cf657c59b2ba270fe7e6577a8533705ab35f68c827f7391f111c78c9033,1,0,1,290.47004745,1572566744,Ticket,bd63482ac8da03a084e7927878f8e30cae70a64ecaff014a4d6c0f3aaae2c926
b5229b4d03527966298f9421f36cbc9b10813c5f435c3188dfc51e726ca10f42,1,0,1,290.47004745,1572566744,Ticket,95b79f07f5d3960777ccc348ad37042b32ea703afe4b1ace8c5099f8789ebd95
c8d7032a8786e1c7a6d9fc62c922ae97aae84cd38120789d16a59dc4b5e586d6,1,0,1,290.47004745,1572566744,Ticket,b79cfd4ad5da86f270ba478e79e6a6d48cd10a3cde8527e3eb839c7e5f5880a2
e93805baabc68ab0849e31f30c70deb102053a60706362a2829c6ceafe39b0c7,1,0,1,290.47004745,1572566744,Ticket,3076df5821a0f44bacc057cda7b4f4233d59b8f8f4a5406243ba984c495db42e
13abb310eba03775934b851c521e5cee3d10c1ce937640d6ce5c0d35de944fe6,1,0,1,290.47004745,1572566634,Ticket,27ca4de1bfa2e90ac32c6a1ef5207e3db766bcb5a9ec9c7eb6baac650094acbe
6f877783aefb362924fddf7dbc6105ad74d4ebeab3ad579e38caff7a12dc0e1f,1,0,1,290.47004745,1572566634,Ticket,1f9b0debf0988b5ad273e97ff29f8a0ee7ae1eb71d6ce3cf068e1f0ddd06025b
a3bd7160b36a04b2f41060ecc3cd73686b48544bdff5ee05f45029e76ce3318e,1,0,1,290.47004745,1572566634,Ticket,c2e8f4126f789cb6fd18078aa1ee7f8b2fc214dc22959c67319883ce6c328b4f
a7f1106582222d1cdb96904373bfd520ee2d2f3bc9897b0e953cd60cd88316ca,1,0,1,290.47004745,1572566634,Ticket,5a1f712a674cedfe4e140da736da4192a7a5f5b5721fd9967530bbb14f9887fe
aecc25cba015db6136bf9e9f44f072ac604684d2f528f0c93e97f4795f5bc99a,1,0,1,290.47004745,1572566634,Ticket,abce9525bc4230df80f1f5f32d105c8f0bb0b0502fc8110c28a73093542b0f09
c2ee3b1091a95f4699347b015721ec68cb9a3443f5669f468dc1ca84af692397,1,0,1,290.47004745,1572566634,Ticket,50900acb8cc44320fcf95eb9b43766e844a2c27916527e3a709fafab90fd832d
