tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c0f896b4c54b0cf7fa6e0f23dc530b834689803ae6352cbfe47b02dc73cfdd,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
6c7578e3b2aa9ac7639dc51f935fcd2b0056dd308eb5e2acd4851dadd39d62c9,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
6c7578e3b2aa9ac7639dc51f935fcd2b0056dd308eb5e2acd4851dadd39d62c9,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
7dfc645574045d6d45277844e0c810d0bd0f7fd4022999d3e3046228ada915e6,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
7dfc645574045d6d45277844e0c810d0bd0f7fd4022999d3e3046228ada915e6,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
a4811ec14f62a30c4dab601a0a9847f9ae6c65c7746611a5c6bcb2c7efbd70e5,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
a4811ec14f62a30c4dab601a0a9847f9ae6c65c7746611a5c6bcb2c7efbd70e5,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
c6ffdab77122e1bb0c6d5fae55d457d4be51edf1c9cb55f36f749a04ccf1673e,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
c6ffdab77122e1bb0c6d5fae55d457d4be51edf1c9cb55f36f749a04ccf1673e,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
d5c109e1be18bc14cdd76efec6aa07f1316e00c2dcd11f1a77dc3a285c3f4573,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
d5c109e1be18bc14cdd76efec6aa07f1316e00c2dcd11f1a77dc3a285c3f4573,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
dc08ce2ef2cd0861c8f61f943496089ab7ec015a97adb41097e8bc139c805ef7,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
dc08ce2ef2cd0861c8f61f943496089ab7ec015a97adb41097e8bc139c805ef7,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
f288f59159be25d88699cd47485bab61f57c2ffcc5fbf3238288bf93cb80bf2f,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
f288f59159be25d88699cd47485bab61f57c2ffcc5fbf3238288bf93cb80bf2f,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,39,1,46.1199339,1592480712,Regular,957758483be4c2eab017b8d73960afb18e7049b33e76db9cebef8bbcb99188c0
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,30,1,0.0780877,1592480712,Regular,0d0b0a9f5ee416ddcaa080ee728562dc7a4e2bc1e724fc703f6b3c3fea7fa845
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,31,1,46.1199339,1592480712,Regular,0d0b0a9f5ee416ddcaa080ee728562dc7a4e2bc1e724fc703f6b3c3fea7fa845
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,20,1,0.0780877,1592480712,Regular,c6ffdab77122e1bb0c6d5fae55d457d4be51edf1c9cb55f36f749a04ccf1673e
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,21,1,46.1199339,1592480712,Regular,c6ffdab77122e1bb0c6d5fae55d457d4be51edf1c9cb55f36f749a04ccf1673e
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,4,1,0.0780877,1592480712,Regular,0e743c7367a32ae04f35aefc9d851189f4779549123719cd106f7557128c0fde
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,5,1,46.1199339,1592480712,Regular,0e743c7367a32ae04f35aefc9d851189f4779549123719cd106f7557128c0fde
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,16,1,0.0780877,1592480712,Regular,7dfc645574045d6d45277844e0c810d0bd0f7fd4022999d3e3046228ada915e6
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,17,1,46.1199339,1592480712,Regular,7dfc645574045d6d45277844e0c810d0bd0f7fd4022999d3e3046228ada915e6
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,10,1,0.0780877,1592480712,Regular,a4811ec14f62a30c4dab601a0a9847f9ae6c65c7746611a5c6bcb2c7efbd70e5
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,11,1,46.1199339,1592480712,Regular,a4811ec14f62a30c4dab601a0a9847f9ae6c65c7746611a5c6bcb2c7efbd70e5
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,2,1,0.0780877,1592480712,Regular,25b84722f80ed6b2d0dea5bbb94f1c0596ec6d3151d68947ed6e40901089fc4d
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,3,1,46.1199339,1592480712,Regular,25b84722f80ed6b2d0dea5bbb94f1c0596ec6d3151d68947ed6e40901089fc4d
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,18,1,0.0780877,1592480712,Regular,dc08ce2ef2cd0861c8f61f943496089ab7ec015a97adb41097e8bc139c805ef7
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,19,1,46.1199339,1592480712,Regular,dc08ce2ef2cd0861c8f61f943496089ab7ec015a97adb41097e8bc139c805ef7
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,22,1,0.0780877,1592480712,Regular,2b1efa19d31a7989f4499e29a0c80834ee2b190e12872ee00318b00381a66e59
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,23,1,46.1199339,1592480712,Regular,2b1efa19d31a7989f4499e29a0c80834ee2b190e12872ee00318b00381a66e59
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,36,1,0.0780877,1592480712,Regular,d5c109e1be18bc14cdd76efec6aa07f1316e00c2dcd11f1a77dc3a285c3f4573
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,37,1,46.1199339,1592480712,Regular,d5c109e1be18bc14cdd76efec6aa07f1316e00c2dcd11f1a77dc3a285c3f4573
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,8,1,0.0780877,1592480712,Regular,32c0f896b4c54b0cf7fa6e0f23dc530b834689803ae6352cbfe47b02dc73cfdd
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,9,1,46.1199339,1592480712,Regular,32c0f896b4c54b0cf7fa6e0f23dc530b834689803ae6352cbfe47b02dc73cfdd
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,14,1,0.0780877,1592480712,Regular,f288f59159be25d88699cd47485bab61f57c2ffcc5fbf3238288bf93cb80bf2f
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,15,1,46.1199339,1592480712,Regular,f288f59159be25d88699cd47485bab61f57c2ffcc5fbf3238288bf93cb80bf2f
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,26,1,0.0780877,1592480712,Regular,6c7578e3b2aa9ac7639dc51f935fcd2b0056dd308eb5e2acd4851dadd39d62c9
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,27,1,46.1199339,1592480712,Regular,6c7578e3b2aa9ac7639dc51f935fcd2b0056dd308eb5e2acd4851dadd39d62c9
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,32,1,0.0780877,1592480712,Regular,04fa5c7cf2b59325d450b675c03b94c2b015ff2dc2c2fc211893a6298c25ac26
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,33,1,46.1199339,1592480712,Regular,04fa5c7cf2b59325d450b675c03b94c2b015ff2dc2c2fc211893a6298c25ac26
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,28,1,0.0780877,1592480712,Regular,f0dff90040ae4fed0f8b248f02bdd07f27911265ea39f83177275836605890e1
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,29,1,46.1199339,1592480712,Regular,f0dff90040ae4fed0f8b248f02bdd07f27911265ea39f83177275836605890e1
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,34,1,0.0780877,1592480712,Regular,621685d8c82eecbdd754c12c6d161d77edd18a390b130c3c13611c3f7b146d12
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,35,1,46.1199339,1592480712,Regular,621685d8c82eecbdd754c12c6d161d77edd18a390b130c3c13611c3f7b146d12
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,6,1,0.0780877,1592480712,Regular,65e65d16edb7d4fc9015de22634ab8560aaf786751b636a19ff893ea2406cb6d
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,7,1,46.1199339,1592480712,Regular,65e65d16edb7d4fc9015de22634ab8560aaf786751b636a19ff893ea2406cb6d
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,24,1,0.0780877,1592480712,Regular,549c758c3d122a1e61075a026396ceff7ce1dd40bd361a09afdf767e9c0d226b
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,25,1,46.1199339,1592480712,Regular,549c758c3d122a1e61075a026396ceff7ce1dd40bd361a09afdf767e9c0d226b
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,12,1,0.0780877,1592480712,Regular,cd924ee813c5bc83ef5ff8bcb08cb977136814240a054bc078b1f7ce4cec6924
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,13,1,46.1199339,1592480712,Regular,cd924ee813c5bc83ef5ff8bcb08cb977136814240a054bc078b1f7ce4cec6924
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,0,1,0.0780877,1592480712,Regular,e36661b4f37bdd4b19367681c97718ca68a29bf81dfa92eb93267a0321d6206d
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,1,1,46.1199339,1592480712,Regular,e36661b4f37bdd4b19367681c97718ca68a29bf81dfa92eb93267a0321d6206d
5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d,1,38,1,0.0780877,1592480712,Regular,957758483be4c2eab017b8d73960afb18e7049b33e76db9cebef8bbcb99188c0
