tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe20ae7e9e8f0ce1ddd084f4edf5fabf623bcc9e1b1b8bcb9fd2e483a9b8cd4,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
9389659644e89895d7928474c14f3898e0b7aaf82040e4d6748a7e70964e91f4,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
9389659644e89895d7928474c14f3898e0b7aaf82040e4d6748a7e70964e91f4,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
9e56b0def68183639c03006cd7416a37371e2fefbc32f370379c51adeaf2340c,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
9e56b0def68183639c03006cd7416a37371e2fefbc32f370379c51adeaf2340c,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
a2eefcf6e1440c770abf7dca05e6c6c30b785f1573a9eaa792d9c67183d62d4d,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
a2eefcf6e1440c770abf7dca05e6c6c30b785f1573a9eaa792d9c67183d62d4d,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
bd9f70f89d0ab7289e8c414d53deca94b27cd61269d5f812542edb22a347b74c,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
bd9f70f89d0ab7289e8c414d53deca94b27cd61269d5f812542edb22a347b74c,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
c3abf5cc6fbca34d75a2a63c0253e6af63418793e71deae20d7b4c7aee974a74,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
c3abf5cc6fbca34d75a2a63c0253e6af63418793e71deae20d7b4c7aee974a74,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
d01444f499f64f15df4ac3561050c51db548a7ef9fd07b8e12a7180898bf243c,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
d01444f499f64f15df4ac3561050c51db548a7ef9fd07b8e12a7180898bf243c,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
d10a56e535dd6d175890b0036e7a4c828b1fccafb3a48d6a66b7d4bd0af6151b,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
d10a56e535dd6d175890b0036e7a4c828b1fccafb3a48d6a66b7d4bd0af6151b,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
d37279c43117fac3b85416994357fb6e2741bb9bf2db3f81fe2b8d74848c28cb,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
d37279c43117fac3b85416994357fb6e2741bb9bf2db3f81fe2b8d74848c28cb,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
f4be379f8833871e3bc1d09d2fa9fc477a6e4fb610c9853ff79325960d023651,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
f4be379f8833871e3bc1d09d2fa9fc477a6e4fb610c9853ff79325960d023651,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,8,1,0.03214709,1661301179,Regular,f4be379f8833871e3bc1d09d2fa9fc477a6e4fb610c9853ff79325960d023651
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,3,1,13.54036006,1661301179,Regular,5828a54cfd3b1ad6654fff13e68643167cb028e386d84af1249088a51843c66d
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,2,1,0.03214709,1661301179,Regular,5828a54cfd3b1ad6654fff13e68643167cb028e386d84af1249088a51843c66d
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,31,1,13.54036006,1661301179,Regular,1b74a9f76beaf2cdacc4f42fc247f5a68448af542da03c061cf7e4b626b9e325
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,30,1,0.03214709,1661301179,Regular,1b74a9f76beaf2cdacc4f42fc247f5a68448af542da03c061cf7e4b626b9e325
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,17,1,13.54036006,1661301179,Regular,506cc5f1355d7ae89bfdbc4e9f14ec45bd7558cfe17f8d2f44b43b149e30ff6a
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,16,1,0.03214709,1661301179,Regular,506cc5f1355d7ae89bfdbc4e9f14ec45bd7558cfe17f8d2f44b43b149e30ff6a
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,35,1,13.54036006,1661301179,Regular,d01444f499f64f15df4ac3561050c51db548a7ef9fd07b8e12a7180898bf243c
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,34,1,0.03214709,1661301179,Regular,d01444f499f64f15df4ac3561050c51db548a7ef9fd07b8e12a7180898bf243c
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,37,1,13.54036006,1661301179,Regular,9389659644e89895d7928474c14f3898e0b7aaf82040e4d6748a7e70964e91f4
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,36,1,0.03214709,1661301179,Regular,9389659644e89895d7928474c14f3898e0b7aaf82040e4d6748a7e70964e91f4
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,13,1,13.54036006,1661301179,Regular,0c9ae6690adce0a8e0b11d8ebbd199c449ee5ea4d41883c5b5736b26cedde1f3
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,12,1,0.03214709,1661301179,Regular,0c9ae6690adce0a8e0b11d8ebbd199c449ee5ea4d41883c5b5736b26cedde1f3
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,21,1,13.54036006,1661301179,Regular,c3abf5cc6fbca34d75a2a63c0253e6af63418793e71deae20d7b4c7aee974a74
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,20,1,0.03214709,1661301179,Regular,c3abf5cc6fbca34d75a2a63c0253e6af63418793e71deae20d7b4c7aee974a74
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,29,1,13.54036006,1661301179,Regular,5867ac1d8a0e3eacf53d0377fc647dd917622b1dbc3a0a4540ef37ded315384f
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,28,1,0.03214709,1661301179,Regular,5867ac1d8a0e3eacf53d0377fc647dd917622b1dbc3a0a4540ef37ded315384f
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,15,1,13.54036006,1661301179,Regular,6fe20ae7e9e8f0ce1ddd084f4edf5fabf623bcc9e1b1b8bcb9fd2e483a9b8cd4
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,14,1,0.03214709,1661301179,Regular,6fe20ae7e9e8f0ce1ddd084f4edf5fabf623bcc9e1b1b8bcb9fd2e483a9b8cd4
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,27,1,13.54036006,1661301179,Regular,d37279c43117fac3b85416994357fb6e2741bb9bf2db3f81fe2b8d74848c28cb
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,26,1,0.03214709,1661301179,Regular,d37279c43117fac3b85416994357fb6e2741bb9bf2db3f81fe2b8d74848c28cb
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,33,1,13.54036006,1661301179,Regular,07572606e5233d30914831510115420651d9f9605062724bcb1877ac37e72984
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,32,1,0.03214709,1661301179,Regular,07572606e5233d30914831510115420651d9f9605062724bcb1877ac37e72984
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,5,1,13.54036006,1661301179,Regular,bd9f70f89d0ab7289e8c414d53deca94b27cd61269d5f812542edb22a347b74c
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,4,1,0.03214709,1661301179,Regular,bd9f70f89d0ab7289e8c414d53deca94b27cd61269d5f812542edb22a347b74c
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,23,1,13.54036006,1661301179,Regular,242965e9652727fb0cb1b8fd8354d437c0ee650172923077742fe5a47cfd7c80
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,22,1,0.03214709,1661301179,Regular,242965e9652727fb0cb1b8fd8354d437c0ee650172923077742fe5a47cfd7c80
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,19,1,13.54036006,1661301179,Regular,d10a56e535dd6d175890b0036e7a4c828b1fccafb3a48d6a66b7d4bd0af6151b
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,18,1,0.03214709,1661301179,Regular,d10a56e535dd6d175890b0036e7a4c828b1fccafb3a48d6a66b7d4bd0af6151b
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,25,1,13.54036006,1661301179,Regular,602b0b8d07727a872577020fee2928b1f5d0683c1b7f71e669fec07fd25d9cad
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,24,1,0.03214709,1661301179,Regular,602b0b8d07727a872577020fee2928b1f5d0683c1b7f71e669fec07fd25d9cad
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,11,1,13.54036006,1661301179,Regular,9e56b0def68183639c03006cd7416a37371e2fefbc32f370379c51adeaf2340c
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,10,1,0.03214709,1661301179,Regular,9e56b0def68183639c03006cd7416a37371e2fefbc32f370379c51adeaf2340c
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,1,1,13.54036006,1661301179,Regular,0a210525464827744592f00a509411f4ad20493635d443cc20ae0e2ffbb3a877
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,0,1,0.03214709,1661301179,Regular,0a210525464827744592f00a509411f4ad20493635d443cc20ae0e2ffbb3a877
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,7,1,13.54036006,1661301179,Regular,a2eefcf6e1440c770abf7dca05e6c6c30b785f1573a9eaa792d9c67183d62d4d
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,6,1,0.03214709,1661301179,Regular,a2eefcf6e1440c770abf7dca05e6c6c30b785f1573a9eaa792d9c67183d62d4d
f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e,1,9,1,13.54036006,1661301179,Regular,f4be379f8833871e3bc1d09d2fa9fc477a6e4fb610c9853ff79325960d023651
