tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd740a3c3c76a4ce7439fed843ad33322f64b4e36eca772c6b4ffe6bfcc9e76e,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,17,1,197.33486022,1559942565,Regular,354db1b6fb4c7e8ebf9f6b6e5d9d12c583ed869f1f4c1c66f30bd4a1b0db28d2
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,19,1,197.33486022,1559942565,Regular,cef106efb539adadd460bf8d01368a0dbe7ace1d452ea92d1fb440f24b482cd5
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,1,1,197.33486022,1559942565,Regular,1c90dd482e3859756a8c71b469bc04fa532b472086f5133f5be46b33e506df9a
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,7,1,197.33486022,1559942565,Regular,05ca37b101b176f07383056beea6294f976cd9bfb53a68e1c08fdfac131bc4f6
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,5,1,197.33486022,1559942565,Regular,037e40f8f690be4749424dd949b8fd1d707195f7c2372d720f18b52faa004202
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,11,1,197.33486022,1559942565,Regular,793d70002c122db6bd594be7694f962a8e054a9d8dde31e15a201bd0be07d772
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,2,1,197.33486022,1559942565,Regular,a538a27fdb2cccbdd8bba65cc8cca01c199a49b9ef155cef82acaea633ed8cae
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,6,1,197.33486022,1559942565,Regular,ced961d4e4d33b5fe2323e75ecb5bccf43a503963053cf48eec70687ff7408eb
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,8,1,197.33486022,1559942565,Regular,da66d4df103e8d144bfe8d111d5095e3b2c8eb8ef3e24a45cb38a66d167cab68
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,3,1,197.33486022,1559942565,Regular,086fdcb7a6d8b6f1e0c6bf4758af0457aba04c2fdf931eabc76e299139d94eba
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,15,1,197.33486022,1559942565,Regular,eb8216ac99ca2a7dc5a99a819abc52c2be4415f5cffad9603032dde759df3fd2
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,18,1,197.33486022,1559942565,Regular,13a310b825aa22846517558dafd88800c580f5f3509f981c674f004ca19f6202
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,13,1,197.33486022,1559942565,Regular,745a0964c790ce531df6d1d66e431769405178d093247524cb51a0a63e5ca7fc
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,0,1,197.33486022,1559942565,Regular,c3510212868f2a1e111064425804e4ca56277c90d6ded2d3de6a51a601104a62
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,10,1,197.33486022,1559942565,Regular,e130e1f1edec6d71b1b461bea711803a74c62dde4fab6de404263eb143e1cb78
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,4,1,197.33486022,1559942565,Regular,94ed978918290642dc033d951e8ad7673fb4421e926fd900f03356c75ec645f4
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,9,1,197.33486022,1559942565,Regular,fd740a3c3c76a4ce7439fed843ad33322f64b4e36eca772c6b4ffe6bfcc9e76e
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,12,1,197.33486022,1559942565,Regular,f09c2bc9a6f12675a780176bf992702bb5d38d06513087886555f40f536535ec
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,14,1,197.33486022,1559942565,Regular,e2a96d77a634f2566c19261e0e23dfe405ddea04cf6422512164a473d7b4c3c1
9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27,1,16,1,197.33486022,1559942565,Regular,822eb5f6bcd1a8366adf1f92ff89978aec8cc4b8901c40c044460d5803b1f6da
