tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6cb09c3fc2804ce3e1420e3d2a67e6a329ee51d178317aa137f2b6c7ff0ac8,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
ea49d9d4168bb91b370c7c48515646bc324455546143b24acf269550c688112e,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,5,1,177.40038349,1545402973,Regular,de6cb09c3fc2804ce3e1420e3d2a67e6a329ee51d178317aa137f2b6c7ff0ac8
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,9,1,177.40038349,1545402973,Regular,22fba20b3a691ec2e0491a552cd863e0859e59d86eb15cad24cef52f21f0c37f
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,17,1,177.40038349,1545402973,Regular,14dfdeb9366db45422f2d43985b6f6d45d5d3a67fce5218408a24483ad8f0d9c
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,1,1,177.40038349,1545402973,Regular,6efc7c7a6e78dbaab5f0c3bd0cd59bae68f51592b86ddf6f3d67760a9ac8a818
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,2,1,177.40038349,1545402973,Regular,2109e39f465a86e5289e7cbc9565767e799239c8918914e2957f4beeff01e7d3
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,12,1,177.40038349,1545402973,Regular,ea49d9d4168bb91b370c7c48515646bc324455546143b24acf269550c688112e
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,6,1,177.40038349,1545402973,Regular,4a9d08cade6341d6e58646c736e65ee7a9f059b511a2daa7d0b2e022aa54d219
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,11,1,177.40038349,1545402973,Regular,588a999f0ef4e417b8c657e0ba785de0e893f12d61b5a55b711e64be830d8b6d
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,16,1,177.40038349,1545402973,Regular,c59b5433c2716eff698a39932460d25fb30a5cef9a70797a5a158fb84012499c
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,18,1,177.40038349,1545402973,Regular,660e0ff93d71cc7b5a9f10d5b9f35c7b0849acb7f73596448f29c190696b9830
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,13,1,177.40038349,1545402973,Regular,b82d0241db1474f06ef305e7f913e15e91615c45eb3a0781b00ae3fa2c7e831b
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,19,1,177.40038349,1545402973,Regular,b68f998d264ce0c705f4709144e74cc6678a8ffa2aa35f50c439e6affe2ec90a
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,14,1,177.40038349,1545402973,Regular,7c10fb57cac795a77bab965e63f88ee2b4908aa541888ea4a1a6700fe032f66d
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,4,1,177.40038349,1545402973,Regular,90cc552f429c1075b84176fe812368521d48cd96ab02e33e113d9500ba30cf07
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,7,1,177.40038349,1545402973,Regular,911e67ffd4aab654cd6a1b67194f35c14940f4af003674ac6526dc96c2881de2
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,8,1,177.40038349,1545402973,Regular,0fc43dd4bf74d12001c0a45209afc7bf397b4e599e019cbb180cf57c0c67e912
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,0,1,177.40038349,1545402973,Regular,3dca40e4626056d8eea70e5f7e8d6e1b2665a7b97bce3404d35b26e7afeb2431
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,15,1,177.40038349,1545402973,Regular,c10537419788aaf2300bf3d55d3768d4460b83ec179c66403607abf4a26328d9
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,3,1,177.40038349,1545402973,Regular,ea94109fc51d0a9c6689e8842eaf12b9c4505355887bfb10550acbf6bae7910b
86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb,1,10,1,177.40038349,1545402973,Regular,26eb987da071087dd712797b5c4637f47b012e80a2556798fdd06791a94fa55c
